Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonnie,One Night Stand,3,1,10,,,,
2,down,Post Malone & The Weeknd,One Right Now,1,1,74,,,,
3,up,Coi Leray,Players,7,1,10,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,22,,,,
5,down,Stormzy,Hide & Seek,2,1,26,,,,
6,down,Will Smith,Miami,5,1,61,,,,
7,up,Aitch & Ashanti,Baby,8,1,18,,,,
8,up,Aitch & Ed Sheeran,My G,12,1,26,,,,
9,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],9,1,28,,,,
10,down,Will Smith,Gettin' Jiggy Wit It,6,1,123,,,,
11,up,yangdeshhhh,Liudehua 刘德华,13,3,39,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,20,,,,
13,up,Manu Mcklein,si te sabes el tiktok baila,17,1,4,,,,
14,up,The Black Eyed Peas,Don't Lie,16,1,158,,,,
15,up,Flo Rida,Low (feat. T-Pain),23,1,168,,,,
16,up,Ja Rule,Livin' It Up (feat. Case),27,5,9,,,,
17,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),21,8,24,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,6,30,,,,
19,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),66,4,95,,,,
20,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,16,7,,,,
21,up,Lucdm,北极星的眼泪,28,2,24,,,,
22,up,The Black Eyed Peas,Don't Phunk With My Heart,36,3,136,,,,
23,up,Aitch,My G,24,4,23,,,,
24,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,115,,,,
25,-,French Montana,Unforgettable (feat. Swae Lee),-,12,35,,,,
26,down,Juice WRLD,Lucid Dreams,14,3,42,7,2019-12-15,7,2019-12-15
27,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,11,,,,
28,down,Nicki Minaj,Red Ruby Da Sleeze,19,12,7,,,,
29,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),26,3,72,,,,
30,up,Vanilla Ice,Ice Ice Baby,45,1,77,,,,
31,up,Nelly,Hot In Herre,41,1,82,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),52,16,40,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),65,2,123,,,,
34,up,Drake,Hotline Bling,57,14,27,,,,
35,down,Sean Kingston,Beautiful Girls,20,2,145,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,1,35,,,,
37,-,Nicki Minaj,Super Bass,-,22,24,,,,
38,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,1,11,,,,
39,-,Chubby Checker,The Twist,-,19,8,,,,
40,-,高爾宣 OSN,So Bad,-,1,97,,,,
41,down,C-Low,周杰伦,15,1,20,,,,
42,up,Serufusa,相親相愛 (相亲相爱),53,9,19,,,,
43,-,B.o.B,Airplanes (feat. Hayley Williams),-,9,9,,,,
44,-,瘦子E.SO,妹妹,-,4,38,,,,
45,down,Lartiste,Mafiosa (feat. Caroliina),38,12,55,,,,
46,-,Yung Gravy,Betty (Get Money),-,3,20,,,,
47,-,"Siqma, Asyraf Nasir, Yonnyboii, Kmy Kmo & Luca Sickta",Balik Kampung 2022,-,26,3,,,,
48,up,Post Malone,Circles,48,1,167,2,2019-10-06,2,2019-10-06
49,-,Fazly Ridwan,Kosong,-,49,1,,,,
50,-,Pras,Ghetto Supastar (That Is What You Are),-,1,57,,,,
51,-,Nicki Minaj,Nicki Minaj Speaks,-,18,3,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),32,1,55,,,,
53,down,Xaaq,Vaa Vaathi,35,17,5,,,,
54,down,Lokk,真心话,31,2,52,,,,
55,-,Rich Brian,DOA,-,48,6,,,,
56,down,高尔宣 OSN,Without You,54,1,137,,,,
57,-,N.E.R.D,She Wants to Move,-,18,15,,,,
58,-,Suka Suka,Suka 100,-,58,1,,,,
59,down,Capper,雪 Distance (feat. 罗言),30,30,2,,,,
60,-,Kardinal Offishall,Dangerous (feat. Akon),-,21,9,,,,
61,down,Timbaland,Apologize (feat. OneRepublic),56,4,64,,,,
62,-,Coi Leray,Players,-,20,3,,,,
63,-,Kafe.Hu,夜夜夜夜夜,-,2,105,,,,
64,down,Kardinal Offishall,Dangerous (feat. Akon),44,5,89,,,,
65,-,M.I.A.,没关系,-,9,21,,,,
66,-,Edison Chen,潜意识,-,14,29,,,,
67,down,Akon,Don't Matter,50,8,47,,,,
68,-,S.O.S.,Rihanna,-,14,6,,,,
69,-,Nelly,Ride Wit Me (feat. City Spud),-,1,54,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,104,,,,
71,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,42,1,,,,
72,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,20,15,,,,
