Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),6,1,0,,,,
3,-,Papi Cannon,Kci & Jojo,-,3,0,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,0,26,2019-10-06,26,2019-10-06
5,down,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
6,-,MC Hammer,U Can'T Touch This,-,3,0,,,,
7,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),30,2,0,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),18,2,0,,,,
9,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [DJ Premiere Remix],-,5,0,,,,
10,up,Iggy Azalea,Fancy (feat. Charli XCX),20,5,0,,,,
11,down,Janet Jackson,Whoops Now,7,6,0,,,,
12,up,KRU,Ooh! La! La!,12,2,0,,,,
13,up,The Black Eyed Peas,Where Is the Love?,29,6,0,,,,
14,down,KRU,Mengerti (Live),13,2,0,,,,
15,up,KRU,Aneh,40,4,0,,,,
16,down,Timbaland,Apologize (feat. One Republic),11,3,0,,,,
17,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),19,17,0,,,,
18,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,0,,,,
19,down,The Black Eyed Peas,Don't Lie,14,1,0,,,,
20,up,Drake,Passionfruit,37,12,0,,,,
21,-,Will Smith,Men In Black,-,16,0,,,,
22,-,Kanye West,All of the Lights,-,17,0,,,,
23,up,Macklemore,Glorious (feat. Skylar Grey),38,11,0,,,,
24,up,Kendrick Lamar & SZA,All the Stars,33,7,0,,,,
25,down,Flo Rida,Low (feat. T-Pain),5,1,0,,,,
26,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,10,0,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),16,3,0,,,,
28,-,Diana Ross,Upside Down,-,14,0,,,,
29,down,高尔宣 OSN,Without You,23,1,0,,,,
30,down,Black & Malique,Teman Pengganti,9,5,0,,,,
31,-,Cardi B & Bruno Mars,Please Me,-,12,0,,,,
32,up,KRU,Di Dalam Dilema,41,6,0,,,,
33,-,The Black Eyed Peas,Pump It,-,10,0,,,,
34,down,Joe Flizzow,Apa Khabar (feat. SonaOne),24,11,0,,,,
35,down,Sean Kingston,Beautiful Girls,4,2,0,,,,
36,-,DJ Khaled,Just Us (feat. SZA),-,2,0,,,,
37,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,0,,,,
38,-,Nelly,Hot In Herre,-,1,0,,,,
39,-,NF,Let You Down,-,31,0,,,,
40,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,0,,,,
41,-,Flo Rida,Sugar (feat. Wynter),-,41,0,,,,
42,-,Drake,In My Feelings,-,8,0,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,2,0,,,,
44,-,Altimet,Kulit (feat. Adeep Nahar),-,11,0,,,,
