Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,7,1,49,,,,
2,up,Will Smith,Miami,4,1,28,,,,
3,down,Will Smith,Gettin' Jiggy Wit It,2,1,103,,,,
4,down,Eminem,River (feat. Ed Sheeran),3,1,43,,,,
5,-,Akeem Jahat,Tandoori,-,5,1,,,,
6,up,Juice WRLD,Lucid Dreams,17,3,23,7,2019-12-15,7,2019-12-15
7,-,yangdeshhhh,Liudehua 刘德华,-,3,7,,,,
8,up,Nelly,Ride Wit Me (feat. City Spud),8,1,38,,,,
9,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],14,7,13,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),33,2,91,,,,
11,up,Kardinal Offishall,Dangerous (feat. Akon),52,5,72,,,,
12,down,Pras,Ghetto Supastar (That Is What You Are),11,1,35,,,,
13,-,MUMBLS,Talk That Talk That,-,13,1,,,,
14,down,The Black Eyed Peas,Don't Lie,6,1,128,,,,
15,up,Lokk,真心话,39,2,26,,,,
16,up,Lartiste,Mafiosa (feat. Caroliina),36,12,40,,,,
17,-,Akon,Smack That (feat. Eminem),-,17,2,,,,
18,-,Tigo B,Winner,-,18,1,,,,
19,-,Serufusa,相親相愛 (相亲相爱),-,9,7,,,,
20,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,14,2,,,,
21,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,17,,,,
22,-,麻伊,怎么办,-,3,56,,,,
23,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),34,4,70,,,,
24,-,Snow,Informer,-,22,2,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,137,26,2019-10-06,26,2019-10-06
26,down,Timbaland,Apologize (feat. OneRepublic),25,4,36,,,,
27,-,Sean Kingston,Beautiful Girls,-,2,121,,,,
28,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,108,,,,
29,down,Vanilla Ice,Ice Ice Baby,16,1,54,,,,
30,down,Post Malone & The Weeknd,One Right Now,28,1,43,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),44,1,15,,,,
32,up,Akon,Don't Matter,38,8,17,,,,
33,-,高尔宣 OSN,Without You,-,1,112,,,,
34,-,Papi Cannon,Kci & Jojo,-,3,96,,,,
35,-,Ace_8,深渊,-,14,1,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,7,,,,
37,-,Ja Rule,Always On Time (feat. Ashanti),-,8,16,,,,
38,-,French Montana,Unforgettable (feat. Swae Lee),-,12,19,,,,
39,-,Skee-Lo,I Wish (Radio Edit),-,6,16,,,,
40,-,The Black Eyed Peas,Pump It,-,10,35,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,2,130,,,,
42,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",27,14,11,,,,
43,-,Powfu,Death Bed (feat. beabadoobee),-,1,97,100,2020-03-01,7,2020-04-26
44,down,Nelly,Hot In Herre,15,5,49,,,,
45,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),31,3,45,,,,
46,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),30,3,87,,,,
47,-,Salt-N-Pepa,Whatta Man (Re-Recorded),-,45,1,,,,
48,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,2,,,,
49,-,Chubby Checker,The Twist,-,19,5,,,,
50,-,Ini Kamoze,Here Comes the Hotstepper,-,28,11,,,,
51,down,Nelly,Hot In Herre,49,1,50,,,,
52,down,Ja Rule,Livin' It Up (feat. Case),12,7,33,,,,
53,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),58,34,7,,,,
54,-,福来,醒着做梦,-,8,56,,,,
55,down,T.I.,New National Anthem (feat. Skylar Grey),46,29,11,,,,
56,-,Jalen,Most Influential,-,49,2,,,,
57,down,The Kid LAROI,WITHOUT YOU,32,1,41,32,2020-12-13,12,2021-02-28
58,-,BXMOSTWANTED,News 12,-,35,3,,,,
59,-,The Weeknd & Kendrick Lamar,Pray for Me,-,33,3,,,,
60,down,Kafe.Hu,夜夜夜夜夜,47,2,89,,,,
61,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,10,,,,
62,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],42,24,5,,,,
63,-,Macklemore,Glorious (feat. Skylar Grey),-,11,35,,,,
64,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,1,9,,,,
65,-,Post Malone,Better Now,-,14,9,,,,
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,19,,,,
67,-,Akon,Don't Matter,-,24,1,,,,
68,-,Future,Mask Off,-,68,1,,,,
