Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,670,我的错,16,1,4,,,,
2,-,Kendrick Lamar,Humble.,-,2,1,,,,
3,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,2,13,,,,
4,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,8,1,3,,,,
5,up,Post Malone,Circles,7,1,106,2,2019-10-06,2,2019-10-06
6,down,Yvshen,怎么爱,5,5,3,,,,
7,-,The Cold Cut Duo,Light Bulb,-,7,2,,,,
8,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),23,4,42,,,,
9,down,黃右年,超能力,2,1,32,,,,
10,-,张笑达 & 247forsure,Party All Night,-,4,28,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,101,26,2019-10-06,26,2019-10-06
12,up,PadBoyz,"可 是 心 呐,摇 摆 不 定",34,9,19,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),17,3,51,,,,
14,-,Post Malone,Better Now,-,14,5,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),33,1,89,10,2019-10-06,10,2019-10-06
16,down,Flo Rida,Low (feat. T-Pain),12,1,100,,,,
17,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Rod And Wayne Remix],-,5,15,,,,
18,-,Nelly,Just a Dream,-,1,29,,,,
19,-,Jett,10 000 Hours,-,1,19,,,,
20,down,Vanilla Ice,Ice Ice Baby (Rerecorded),19,4,38,,,,
21,up,Post Malone,Spoil My Night (feat. Swae Lee),46,21,4,,,,
22,up,Kardinal Offishall,Dangerous (feat. Akon),31,5,49,,,,
23,-,Post Malone & The Weeknd,One Right Now,-,1,1,,,,
24,-,Baddie Rose,Jungle Boy,-,20,16,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),21,1,76,100,2020-03-01,7,2020-04-26
26,-,Kendrick Lamar & SZA,All the Stars,-,7,21,,,,
27,down,高尔宣 OSN,Without You,4,1,86,,,,
28,-,Ice,有什么关系,-,7,1,,,,
29,up,Sean Kingston,Beautiful Girls,32,2,100,,,,
30,down,Ishin,I,22,13,13,,,,
31,-,Janet Jackson,That's the Way Love Goes,-,6,54,,,,
32,-,Kafe.Hu,夜夜夜夜夜,-,2,66,,,,
33,-,Papi Cannon,Kci & Jojo,-,3,79,,,,
34,down,福来,醒着做梦,20,8,29,,,,
35,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,18,,,,
36,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),9,8,46,,,,
37,-,Cardi B & Bruno Mars,Please Me,-,37,4,,,,
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,15,,,,
39,down,高爾宣 OSN,So Bad,11,1,63,,,,
40,down,The Black Eyed Peas,Don't Phunk With My Heart,10,3,80,,,,
41,-,Yung Raja,Spice Boy,-,41,1,,,,
42,-,Nelly,Hot In Herre,-,5,44,,,,
43,down,KplDragon & 黄硕,砸碎,37,8,2,,,,
44,-,Mary J. Blige,Be Without You (Kendu Mix),-,27,16,,,,
45,-,yt music,Smokin Out the Window,-,45,1,,,,
46,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],28,8,64,,,,
47,-,Kanye West,All of the Lights,-,17,14,,,,
48,-,赵小涣,勿忘心安,-,10,1,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,2,104,,,,
50,down,麻伊,怎么办,44,3,39,,,,
51,down,The Black Eyed Peas,Don't Lie,25,1,87,,,,
52,-,Zenbo,竹蜻蜓,-,36,6,,,,
53,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,17,24,,,,
54,-,The Black Eyed Peas,Hey Mama,-,5,63,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,61,,,,
56,-,Will Smith,Just the Two of Us (Radio Edit),-,35,1,,,,
