Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,9,1,9,,,,
2,-,Drake,Girls Want Girls (feat. Lil Baby),-,2,2,,,,
3,-,Kenndog,Beethoven,-,3,1,,,,
4,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,1,1,4,,,,
5,-,Chimbala,Rueda,-,5,1,,,,
6,-,A$AP Ferg,Green Juice (feat. Pharrell Williams & The Neptunes),-,6,1,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,106,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Low (feat. T-Pain),14,1,108,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),37,8,26,,,,
10,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,10,1,,,,
11,up,Vanilla Ice,Ice Ice Baby,44,1,22,,,,
12,-,Dante,Stasi (feat. Venti22due),-,12,1,,,,
13,up,The Black Eyed Peas,Shut Up,21,8,61,,,,
14,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,58,,,,
15,-,The Kid LAROI,WITHOUT YOU,-,1,19,32,2020-12-13,12,2021-02-28
16,-,The Black Eyed Peas,Don't Phunk With My Heart,-,3,85,,,,
17,-,Nelly,Hot In Herre,-,5,46,,,,
18,-,Tiagz,My Heart Went Oops,-,18,1,,,,
19,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,15,,,,
20,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),25,4,49,,,,
21,up,Jett,10 000 Hours,27,1,27,,,,
22,-,Note,Bad Habits,-,22,1,,,,
23,down,高爾宣 OSN,So Bad,16,1,69,,,,
24,up,The Black Eyed Peas,Pump It,28,10,15,,,,
25,-,Yvshen,怎么爱,-,5,10,,,,
26,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),31,3,79,,,,
27,down,Shadow Project,小薇2.0 (feat. 黃品源),13,3,2,,,,
28,down,Post Malone,Circles,6,1,114,2,2019-10-06,2,2019-10-06
29,up,Post Malone,Goodbyes (feat. Young Thug),30,1,96,10,2019-10-06,10,2019-10-06
30,-,Soul II Soul,Back to Life,-,10,2,,,,
31,-,Kafe.Hu,夜夜夜夜夜,-,2,70,,,,
32,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,12,,,,
33,down,黃右年,超能力,18,1,40,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,13,,,,
35,-,Sean Kingston,Beautiful Girls,-,2,102,,,,
36,-,Timbaland,Apologize (feat. One Republic),-,3,59,,,,
37,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],32,8,69,,,,
38,down,670,我的错,29,1,11,,,,
39,-,KplDragon & 黄硕,砸碎,-,8,8,,,,
40,-,Nelly,Hot In Herre,-,1,27,,,,
41,-,Timbaland,Apologize (feat. OneRepublic),-,4,9,,,,
42,down,The Black Eyed Peas,Don't Lie,19,1,94,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,65,,,,
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,110,,,,
45,-,Eminem,River (feat. Ed Sheeran),-,1,17,,,,
46,-,Mike Posner,Cooler Than Me (Gigamesh Remix),-,41,1,,,,
47,-,SPB Newborn,Spb Newborn (Otherside),-,33,1,,,,
48,-,Heavy D & The Boyz,Now That We Found Love,-,48,1,,,,
49,-,Ice,有什么关系,-,7,4,,,,
50,-,赵小涣,勿忘心安,-,10,3,,,,
51,down,The Black Eyed Peas,Hey Mama,47,5,67,,,,
52,-,KRU,Ooh! La! La!,-,2,39,,,,
53,-,060,Sat Dat Then,-,53,1,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),38,4,13,,,,
55,-,Liberty X,Holding On for You,-,29,13,,,,
56,-,Eminem,The Real Slim Shady,-,19,3,,,,
57,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,53,,,,
58,-,OutKast,Hey Ya!,-,12,1,,,,
59,-,ØZI,B.O. (feat. 9m88),-,30,4,,,,
60,-,Sean Kingston,Me Love,-,14,16,,,,
61,-,Kash,My Lady,-,44,2,,,,
62,-,Pitbull,I Know You Want Me (Calle Ocho),-,13,8,,,,
