Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,黃右年,超能力,-,1,1,,,,
2,-,D-GuiZ,单身狗 (伴奏版),-,2,2,,,,
3,down,Ishin,Skit,1,1,5,,,,
4,down,高爾宣 OSN,So Bad,3,1,33,,,,
5,up,Flo Rida,Low (feat. T-Pain),22,1,69,,,,
6,up,Masked Wolf,Astronaut In The Ocean,7,6,3,60,2021-02-07,6,2021-04-04
7,down,高尔宣 OSN,Without You,5,1,55,,,,
8,up,Post Malone,Circles,8,1,75,2,2019-10-06,2,2019-10-06
9,up,The Black Eyed Peas,Shut Up,44,8,28,,,,
10,up,孟佳 & 王嘉尔,MOOD,13,3,3,,,,
11,down,婁峻碩,Colorful,2,1,55,,,,
12,-,Nelly,Hot In Herre,-,5,19,,,,
13,up,福来,醒着做梦,14,8,2,,,,
14,-,Bobby Brown,Don't Be Cruel (Re-Recorded),-,10,10,,,,
15,up,麻伊,怎么办,15,3,13,,,,
16,down,Vanilla Ice,Ice Ice Baby,6,1,25,,,,
17,-,Eminem,The Real Slim Shady,-,12,3,,,,
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,73,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),10,3,26,,,,
20,down,MC Hammer,U Can'T Touch This,11,3,52,,,,
21,-,The Ora Cool,"Bang, Bang, Bang",-,21,2,,,,
22,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,3,53,,,,
23,-,Moses,Adat Budaya Ela Sampai Nihau,-,12,7,,,,
24,-,Will Smith,Wild Wild West,-,19,6,,,,
25,-,RPG,浪子的路 (feat. 茄子蛋),-,13,2,,,,
26,up,Post Malone,Goodbyes (feat. Young Thug),31,1,62,10,2019-10-06,10,2019-10-06
27,up,Nicolay,What It Used to Be (feat. Wiz Khalifa),41,23,3,,,,
28,down,Sean Kingston,Beautiful Girls,12,2,74,,,,
29,-,Dr. Dre,"For the Love of Money (feat. Jill Scott, Jon Connor & Anderson .Paak)",-,29,1,,,,
30,down,瘦子E.SO,太陽,20,20,2,,,,
31,up,Timbaland,Apologize (feat. One Republic),43,3,49,,,,
32,down,ShiGGa Shay,uRight (feat. Jay Park),9,4,4,,,,
33,-,Papi Cannon,Kci & Jojo,-,3,61,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,73,26,2019-10-06,26,2019-10-06
35,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,17,8,,,,
36,down,The Black Eyed Peas,Don't Phunk With My Heart,26,3,53,,,,
37,up,Kafe.Hu,夜夜夜夜夜,37,2,50,,,,
38,-,Nelly,Just a Dream,-,1,6,,,,
39,down,The Black Eyed Peas,Don't Lie,32,1,58,,,,
40,-,Bone Thugs-n-Harmony,Foe Tha Love of $ (feat. Eazy-E),-,40,1,,,,
41,-,"Chris G, Mc Sai & Sahi Siva",Nenjinile Rebirth,-,12,18,,,,
42,-,Warren G,Regulate (Remix Version),-,13,3,,,,
43,up,The Black Eyed Peas,Hey Mama,46,5,40,,,,
44,-,Liberty X,Holding On for You,-,29,5,,,,
45,up,Will Smith,Men In Black,45,16,21,,,,
46,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,10,,,,
47,down,Janet Jackson,That's the Way Love Goes,33,6,44,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),36,1,56,100,2020-03-01,7,2020-04-26
49,-,Zenbo,竹蜻蜓,-,36,4,,,,
50,-,ダイアナ・ロス,I'm Still Waiting,-,27,4,,,,
51,-,Lady Kash,Villupaattu,-,40,2,,,,
52,-,The Black Eyed Peas,Where Is the Love?,-,6,33,,,,
53,-,Baddie Rose,Jungle Boy,-,20,2,,,,
54,down,Massiv,First Class International,21,16,22,,,,
55,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,6,14,,,,
56,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),24,8,18,,,,
57,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,10,30,,,,
58,-,Salt-N-Pepa,Push It,-,16,7,,,,
