Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas,Don't Lie,2,1,124,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,87,,,,
3,up,yangdeshhhh,Liudehua 刘德华,6,3,4,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,9,,,,
5,-,Karlae & Young Stoner Life,Did That,-,5,1,,,,
6,-,Nelly,Hot In Herre,-,1,46,,,,
7,up,Yvshen,怎么爱,21,5,36,,,,
8,up,Akon,Don't Matter,30,8,13,,,,
9,-,高爾宣 OSN,Runaway,-,9,1,,,,
10,-,Eminem,River (feat. Ed Sheeran),-,1,40,,,,
11,up,Post Malone & The Weeknd,One Right Now,11,1,39,,,,
12,-,The Black Eyed Peas,Pump It,-,10,34,,,,
13,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),31,13,6,,,,
14,down,Lokk,真心话,9,2,22,,,,
15,-,Trippie Redd,New Money,-,15,1,,,,
16,down,Vanilla Ice,Ice Ice Baby,13,1,45,,,,
17,-,M.I.A.,没关系,-,9,4,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),20,4,28,,,,
19,up,Buzzkill,SGMH (Singapore's Most Hated),35,19,8,,,,
20,up,钻石,钻石,63,12,6,,,,
21,up,Lartiste,Mafiosa (feat. Caroliina),26,12,37,,,,
22,up,Post Malone,Better Now,33,14,7,,,,
23,down,Sean Kingston,Beautiful Girls,16,2,118,,,,
24,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,24,2,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,134,26,2019-10-06,26,2019-10-06
26,-,PokeB,的烦恼,-,26,4,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),27,4,32,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,28,12,,,,
29,up,T.I.,New National Anthem (feat. Skylar Grey),61,29,7,,,,
30,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),42,20,8,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,15,,,,
32,-,Kafe.Hu,夜夜夜夜夜,-,2,86,,,,
33,-,楚新,写给你的歌,-,15,1,,,,
34,-,Ja Rule,Livin' It Up (feat. Case),-,7,30,,,,
35,down,Papi Cannon,Kci & Jojo,23,3,95,,,,
36,-,Nicki Minaj,Bed (feat. Ariana Grande),-,7,7,,,,
37,-,Deepain,身骑白马 (Deepain版),-,37,1,,,,
38,-,陸政廷,陷阱歷險記,-,38,1,,,,
39,-,Sweet Female Attitude,Flowers (Mixed),-,10,4,,,,
40,-,Powfu,Death Bed (feat. beabadoobee),-,1,96,100,2020-03-01,7,2020-04-26
41,-,The Weeknd & Kendrick Lamar,Pray for Me,-,33,2,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),22,1,120,10,2019-10-06,10,2019-10-06
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,2,126,,,,
44,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,4,66,,,,
45,-,DJ Khaled,Just Us (feat. SZA),-,2,18,,,,
46,-,BAK,BAK,-,34,2,,,,
47,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],37,8,89,,,,
48,-,Snoop Dogg,Bad 4Me,-,1,1,,,,
