Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,7,1,15,61,2019-11-24,14,2020-01-05
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,20,26,2019-10-06,26,2019-10-06
3,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),15,3,17,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,6,100,2020-03-01,7,2020-04-26
5,down,Post Malone,Circles,1,1,22,2,2019-10-06,2,2019-10-06
6,down,Roddy Ricch,The Box,3,2,12,91,2019-12-08,2,2020-02-16
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,1,19,,,,
8,up,Tinie Tempah,Wonderman (feat. Ellie Goulding),13,8,4,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,22,,,,
10,up,The Black Eyed Peas,Don't Lie,10,1,21,,,,
11,-,Janet Jackson,That's the Way Love Goes,-,6,18,,,,
12,up,"Chris G, Mc Sai & Sahi Siva",Nenjinile Rebirth,43,12,2,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,22,,,,
14,-,Diana Ross,Upside Down,-,14,6,,,,
15,down,Arizona Zervas,ROXANNE,9,9,6,,,,
16,down,Flo Rida,Low (feat. T-Pain),6,1,20,,,,
17,up,Nelly,Hot In Herre,36,1,7,,,,
18,-,Macklemore,Glorious (feat. Skylar Grey),-,11,14,,,,
19,up,The Black Eyed Peas,Where Is the Love?,20,6,13,,,,
20,-,MANITHAN & Thyivya Kalaiselvan,Unnale,-,11,1,,,,
21,down,Sean Kingston,Beautiful Girls,2,2,22,,,,
22,up,Papi Cannon,Kci & Jojo,29,3,21,,,,
23,-,MC Hammer,U Can'T Touch This,-,3,10,,,,
24,down,婁峻碩,Colorful,16,1,2,,,,
25,up,Janet Jackson,Whoops Now,26,6,17,,,,
26,-,Drake,In My Feelings,-,8,9,,,,
27,-,Kanye West,All of the Lights,-,17,7,,,,
28,-,Drake,One Dance (feat. Wizkid & Kyla),-,16,6,,,,
29,up,Mc Sai,Marana Rap (feat. Sahi Siva & Ratty Adhiththan),44,10,2,,,,
30,down,Will Smith,Gettin' Jiggy Wit It,8,1,13,,,,
31,-,NF,Let You Down,-,31,2,,,,
32,-,Will Smith,Men In Black,-,16,6,,,,
33,down,The Black Eyed Peas,Don't Phunk With My Heart,18,3,15,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,6,,,,
35,-,Vanilla Ice,Ice Ice Baby (Rock Hero Mix),-,35,1,,,,
36,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,6,1,,,,
37,-,GD X TAEYANG,Good Boy (Instrumental),-,37,1,,,,
38,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,14,,,,
39,-,Cardi B & Bruno Mars,Please Me,-,12,8,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),39,1,20,10,2019-10-06,10,2019-10-06
41,-,The Black Eyed Peas,My Humps,-,9,1,,,,
42,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,1,,,,
43,down,Drake,Hotline Bling,35,14,6,,,,
44,down,Suthasini,Dark And Lovely (Karuppu Is Your Shade),41,15,4,,,,
45,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,10,1,,,,
46,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],24,2,17,,,,
47,-,Drake,Passionfruit,-,12,6,,,,
48,down,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),46,14,2,,,,
49,-,Will Smith,Wild Wild West,-,19,1,,,,
