Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,1,1,87,2021-05-09,87,2021-05-09
2,down,黃右年,超能力,1,1,31,,,,
3,-,DJ Makavelidre,Gettin Ready (Twerk Remix),-,3,1,,,,
4,up,高尔宣 OSN,Without You,8,1,85,,,,
5,up,Yvshen,怎么爱,11,5,2,,,,
6,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,6,1,,,,
7,down,Post Malone,Circles,6,1,105,2,2019-10-06,2,2019-10-06
8,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,7,1,2,,,,
9,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),19,8,45,,,,
10,down,The Black Eyed Peas,Don't Phunk With My Heart,5,3,79,,,,
11,up,高爾宣 OSN,So Bad,27,1,62,,,,
12,up,Flo Rida,Low (feat. T-Pain),12,1,99,,,,
13,-,RPG,浪子的路 (feat. 茄子蛋),-,13,10,,,,
14,-,50 Cent,In Da Club,-,14,1,,,,
15,-,Alrima,Bébé (feat. Lartiste),-,15,1,,,,
16,up,670,我的错,18,1,3,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,50,,,,
18,up,Jennifer Lopez,Jenny from the Block,45,16,3,,,,
19,down,Vanilla Ice,Ice Ice Baby (Rerecorded),13,4,37,,,,
20,-,福来,醒着做梦,-,8,28,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),40,1,75,100,2020-03-01,7,2020-04-26
22,-,Ishin,I,-,13,12,,,,
23,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),9,4,41,,,,
24,up,Will Smith,Gettin' Jiggy Wit It,44,1,77,,,,
25,down,The Black Eyed Peas,Don't Lie,21,1,86,,,,
26,-,Brandy & Monica,The Boy Is Mine,-,20,1,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,100,26,2019-10-06,26,2019-10-06
28,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,63,,,,
29,-,Masked Wolf,Astronaut In The Ocean,-,6,13,60,2021-02-07,6,2021-04-04
30,-,Flo Rida,Right Round (feat. Ke$ha),-,7,34,,,,
31,down,Kardinal Offishall,Dangerous (feat. Akon),30,5,48,,,,
32,-,Sean Kingston,Beautiful Girls,-,2,99,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),28,1,88,10,2019-10-06,10,2019-10-06
34,down,PadBoyz,"可 是 心 呐,摇 摆 不 定",33,9,18,,,,
35,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,2,12,,,,
36,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,28,8,,,,
37,-,KplDragon & 黄硕,砸碎,-,8,1,,,,
38,down,Young Jack,吸引力,25,25,4,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,2,103,,,,
40,-,Warren G,Regulate,-,40,1,,,,
41,down,The Black Eyed Peas,Shut Up,35,8,53,,,,
42,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,30,5,,,,
43,-,Soul II Soul,Back to Life,-,10,1,,,,
44,down,麻伊,怎么办,20,3,38,,,,
45,-,Raj Forever,Entha Pennilum,-,18,6,,,,
46,-,Post Malone,Spoil My Night (feat. Swae Lee),-,21,3,,,,
47,-,Post Malone,Over Now,-,47,1,,,,
