Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,up,The Black Eyed Peas,Don't Lie,3,1,102,,,,
3,up,Eminem,River (feat. Ed Sheeran),17,1,24,,,,
4,up,Nelly,Ride Wit Me (feat. City Spud),4,1,14,,,,
5,down,Will Smith,Gettin' Jiggy Wit It,2,1,86,,,,
6,up,VAVA,So Bad (feat. 王嘉尔),15,6,6,,,,
7,-,瘦子E.SO,妹妹,-,4,1,,,,
8,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],25,3,6,,,,
9,down,Vanilla Ice,Ice Ice Baby (Rerecorded),5,4,48,,,,
10,down,The Black Eyed Peas,Hey Mama,9,5,74,,,,
11,down,Pras,Ghetto Supastar (That Is What You Are),7,1,22,,,,
12,down,Post Malone,Circles,8,1,122,2,2019-10-06,2,2019-10-06
13,-,Skee-Lo,I Wish (Radio Edit),-,6,6,,,,
14,up,Lartiste,Mafiosa (feat. Caroliina),16,12,18,,,,
15,down,Flo Rida,Low (feat. T-Pain),6,1,116,,,,
16,-,The Black Eyed Peas,Pump It,-,10,19,,,,
17,-,Nelly,Hot In Herre,-,1,31,,,,
18,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),21,3,26,,,,
19,-,Will Smith,Men In Black,-,16,32,,,,
20,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,61,,,,
21,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,21,,,,
22,-,麻伊,怎么办,-,3,41,,,,
23,-,ERIOE,相对论,-,21,1,,,,
24,down,Yvshen,怎么爱,13,5,17,,,,
25,down,Juice WRLD,Lucid Dreams,14,3,8,7,2019-12-15,7,2019-12-15
26,-,Vanilla Ice,Ice Ice Baby,-,1,27,,,,
27,down,福来,醒着做梦,12,8,39,,,,
28,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,5,9,,,,
29,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,8,74,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),26,1,86,100,2020-03-01,7,2020-04-26
31,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,4,54,,,,
32,-,KRU,Ooh! La! La!,-,2,43,,,,
33,-,PadBoyz,"可 是 心 呐,摇 摆 不 定",-,9,27,,,,
34,-,Kris Kross,Jump,-,14,3,,,,
35,up,KplDragon & 黄硕,砸碎,38,8,13,,,,
36,down,Jett,10 000 Hours,35,1,34,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),19,4,16,,,,
38,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,14,2,,,,
39,down,Will Smith,Miami,20,1,16,,,,
40,-,Sean Kingston,Beautiful Girls,-,2,106,,,,
41,-,Kanye West,Through the Wire,-,31,3,,,,
42,-,Post Malone,Spoil My Night (feat. Swae Lee),-,21,9,,,,
43,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),48,17,6,,,,
44,down,Post Malone & The Weeknd,One Right Now,10,1,17,,,,
45,down,Outkast,Hey Ya! (Radio Mix/Club Mix),36,1,66,,,,
46,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,8,55,,,,
47,-,Arrested Development,People Everyday,-,18,10,,,,
48,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],22,7,2,,,,
49,-,Hi-Five,I Like the Way (The Kissing Game),-,31,1,,,,
50,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,27,,,,
51,-,Drake,In My Feelings,-,8,17,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,114,26,2019-10-06,26,2019-10-06
53,down,Lokk,真心话,27,2,6,,,,
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,21,,,,
55,-,Nelly,Just a Dream,-,1,35,,,,
56,down,高爾宣 OSN,So Bad,34,1,76,,,,
57,-,The Black Eyed Peas,Where Is the Love?,-,6,45,,,,
58,-,Janet Jackson,Whoops Now,-,6,26,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,12,8,,,,
60,-,The Black Eyed Peas,Shut Up,-,8,67,,,,
61,-,Yitai Wang & ChoCo,危险派对 (伴奏),-,28,5,,,,
62,-,Post Malone,Goodbyes (feat. Young Thug),-,1,103,10,2019-10-06,10,2019-10-06
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,2,114,,,,
64,-,黄礼格,曲尾片,-,21,3,,,,
65,down,Flo Rida,Wild Ones (feat. Sia),39,8,32,,,,
66,down,Chillinit,The Full Story (Intro) [feat. Dylan Frost],31,21,8,,,,
67,down,XIN,颶,33,17,5,,,,
68,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,19,2,,,,
69,-,Kanye West,All of the Lights,-,17,18,,,,
