Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,18,21,2019-10-06,19,2019-10-13
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,18,60,2019-10-20,7,2019-11-17
3,up,Shakira & Anuel AA,Me Gusta,4,2,8,73,2020-01-19,50,2020-03-15
4,down,Daddy Yankee,Con Calma (feat. Snow),3,2,18,,,,
5,up,KAROL G & Nicki Minaj,Tusa,6,1,18,29,2019-11-17,5,2020-02-02
6,up,Bad Bunny,La Difícil,67,6,2,13,2020-03-08,13,2020-03-08
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,18,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,3,18,,,,
9,down,Pedro Capó & Farruko,Calma (Remix),8,5,18,37,2019-10-20,37,2019-10-20
10,down,Shakira,Chantaje (feat. Maluma),9,4,18,,,,
11,up,NK,Elefante,12,6,18,,,,
12,down,J Balvin & Willy William,Mi Gente,10,3,18,,,,
13,down,Shakira,"Whenever, Wherever",11,2,18,33,2020-02-09,33,2020-02-09
14,down,Maître Gims & Maluma,Hola Señorita,13,9,18,,,,
15,up,Maluma,Corazón (feat. Nego do Borel),17,15,18,,,,
16,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),15,5,18,,,,
17,-,Bad Bunny,Si Veo a Tu Mamá,-,17,1,27,2020-03-08,26,2020-03-15
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,18,,,,
19,up,Maluma,Felices los 4,25,19,18,,,,
20,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,12,14,,,,
21,up,Becky G. & Natti Natasha,Sin Pijama,22,8,18,,,,
22,up,J Balvin,Rojo,55,10,2,36,2020-03-08,35,2020-03-29
23,-,Bad Bunny & Daddy Yankee,La Santa,-,23,1,29,2020-03-08,29,2020-03-08
24,up,J Balvin,Morado,35,9,9,72,2020-01-19,50,2020-03-29
25,down,Maluma,11 PM,23,23,18,68,2019-10-06,68,2019-10-06
26,down,Bad Bunny & Sech,Ignorantes,18,14,4,94,2020-02-16,15,2020-03-08
27,down,Bad Bunny,MIA (feat. Drake),20,16,18,,,,
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,11,18,3,2019-10-06,3,2019-10-06
29,up,Bad Bunny,Vete,77,6,16,55,2019-11-24,12,2019-12-01
30,down,Ricky Martin,Livin' la Vida Loca,16,7,18,,,,
31,up,Steve Aoki & Maluma,Maldad,32,11,8,,,,
32,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,2,18,,,,
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,3,18,,,,
34,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,10,18,27,2019-10-06,27,2019-10-06
35,down,Nicky Jam & J Balvin,X,31,18,18,,,,
36,up,Maluma,El Préstamo,42,25,18,88,2019-12-29,88,2019-12-29
37,up,Daddy Yankee,Gasolina,41,2,18,,,,
38,-,Bad Bunny,Pero Ya No,-,38,1,32,2020-03-08,32,2020-03-08
39,down,Maluma,HP,24,24,17,,,,
40,down,Nicky Jam & Daddy Yankee,Muévelo,38,5,9,,,,
41,up,Maluma & J Balvin,Qué Pena,45,13,18,37,2019-10-06,33,2019-10-13
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,15,17,,,,
43,down,Shakira,Me Enamoré,37,11,18,,,,
44,down,ROSALÍA,Malamente,36,25,18,,,,
45,-,Bad Bunny,Yo Perreo Sola,-,14,1,44,2020-03-08,31,2020-04-19
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,20,18,,,,
47,down,Maluma,No Se Me Quita (feat. Ricky Martin),43,43,16,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,22,18,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,20,18,,,,
50,down,Enrique Iglesias,Hero,34,22,18,,,,
51,-,Bad Bunny,25/8,-,51,1,97,2020-03-08,97,2020-03-08
52,down,Shakira,La Tortura (feat. Alejandro Sanz),33,17,17,,,,
53,up,Pitbull,Timber (feat. Ke$ha),60,23,18,,,,
54,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],54,14,18,53,2019-10-06,53,2019-10-06
55,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,19,1,38,2020-03-08,7,2020-03-29
56,down,Gala,Freed from Desire,47,9,15,,,,
57,down,Marc Anthony,Vivir Mi Vida,50,33,14,,,,
58,up,"Tainy, Lauren Jauregui & C. Tangana",NADA,87,58,2,,,,
59,-,Dvicio,Sobrenatural (feat. Farina),-,59,1,,,,
60,-,Bad Bunny,A Tu Merced,-,60,1,89,2020-03-08,89,2020-03-08
61,-,Becky G. & Maluma,La Respuesta,-,50,10,,,,
62,up,Becky G.,MALA SANTA,94,28,16,87,2019-10-27,87,2019-10-27
63,-,J Balvin & Bad Bunny,LA CANCIÓN,-,39,15,72,2019-10-06,48,2019-11-03
64,-,Mau y Ricky & KAROL G,"Mi Mala (feat. Becky G, Leslie Grace & Lali) [Remix]",-,64,1,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,8,18,,,,
66,-,Shakira,Perro Fiel (feat. Nicky Jam),-,58,4,,,,
67,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,67,1,,,,
68,-,Ozuna,100 Preguntas,-,68,1,,,,
69,-,Dalex & Sech,Mejor,-,69,1,,,,
70,down,NK & Juan Magán,Lollipop,53,29,4,,,,
71,-,Alvaro Soler,Sofia,-,17,14,,,,
72,-,Elettra Lamborghini,Musica (E il resto scompare),-,72,1,,,,
73,-,Myke Towers,Diosa,-,73,1,45,2020-03-01,45,2020-03-01
74,-,Myke Towers,Girl,-,74,1,,,,
75,up,Maluma,Carnaval,98,70,2,,,,
76,up,Ozuna,Baila Baila Baila,89,23,15,,,,
77,-,Bad Bunny,Soliá,-,77,1,67,2020-03-08,67,2020-03-08
78,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,66,1,,,,
79,-,Farina & Maluma,Así Así,-,43,6,,,,
80,-,Pablo Alborán & Ava Max,Tabú,-,20,9,,,,
81,down,CNCO,Pretend,76,50,16,,,,
82,down,Lele Pons,Celoso,81,23,18,,,,
83,down,Maluma,Sin Contrato,52,52,10,,,,
84,-,"Lunay, Ozuna & Anuel AA",Aventura,-,40,8,70,2019-11-24,62,2019-12-29
85,up,Maluma,Mala Mía,100,59,7,,,,
86,-,Nicky Jam & Anuel AA,Whine Up,-,49,4,,,,
87,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,87,1,46,2020-03-08,46,2020-03-08
88,down,Maluma,No Puedo Olvidarte (feat. Nicky Jam),78,49,3,,,,
89,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,44,12,,,,
90,-,"Tainy, Anuel AA & Ozuna",Adicto,-,51,5,9,2019-10-06,9,2019-10-06
91,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,91,1,,,,
92,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),56,38,18,,,,
93,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,33,13,80,2019-10-06,60,2019-10-27
94,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,57,11,,,,
95,-,Pedro Capó,Buena Suerte,-,88,2,,,,
96,-,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],-,96,1,,,,
97,-,Bad Bunny & Yaviah,Bichiyal,-,74,1,63,2020-03-08,63,2020-03-08
98,down,Bad Bunny & Tainy,Callaita,58,30,18,28,2019-10-06,23,2019-10-20
99,-,Sofía Reyes,IDIOTA,-,76,1,,,,
100,-,Maluma,Soltera (feat. Madonna),-,100,1,,,,
