Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,3,1,12,,,,
2,down,Enrique Iglesias,ME PASÉ (feat. Farruko),1,1,12,,,,
3,down,Farruko,Pepas,2,1,10,,,,
4,up,J Balvin,Una Nota,34,4,2,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,2,98,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,3,66,94,2021-01-31,47,2021-03-07
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,61,14,2020-08-02,10,2020-08-23
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,98,,,,
9,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,40,9,2,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,98,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,2,98,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,76,74,2020-04-19,18,2020-08-09
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,98,21,2019-10-06,19,2019-10-13
14,up,"Malik Montana, DaChoyce & The Plug",Activa,17,1,11,,,,
15,down,Kali Uchis,telepatía,13,1,32,27,2021-02-28,6,2021-03-28
16,up,J Balvin & Willy William,Mi Gente,16,3,98,,,,
17,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),15,8,12,,,,
18,up,Shakira,"Whenever, Wherever",26,2,98,33,2020-02-09,33,2020-02-09
19,down,Rauw Alejandro,Todo De Ti,12,2,17,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,20,95,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,3,98,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,98,60,2019-10-20,7,2019-11-17
23,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,47,3,2020-11-08,1,2020-11-15
24,up,Selena Gomez & Camilo,999,44,19,4,,,,
25,up,Enrique Iglesias,Hero,45,22,91,,,,
26,up,ROSALÍA & Travis Scott,TKN,37,1,69,96,2020-05-31,21,2020-06-07
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,4,93,,,,
28,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,18,3,11,,,,
29,up,Bad Bunny,Yonaguni,31,9,15,,,,
30,-,Enrique Iglesias,PENDEJO,-,30,1,,,,
31,up,Gala,Freed from Desire,53,9,85,,,,
32,-,Bad Bunny,MIA (feat. Drake),-,16,94,,,,
33,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),25,2,16,,,,
34,up,Maluma & The Weeknd,Hawái (Remix),79,4,42,29,2020-11-15,29,2020-11-15
35,down,Daddy Yankee,Gasolina,21,2,98,,,,
36,up,Enrique Iglesias,Ring My Bells,68,28,7,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,35,34,,,,
38,up,TINI & Maria Becerra,Miénteme,78,38,13,,,,
39,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,12,98,,,,
40,-,Sofía Reyes & Becky G.,Mal de Amores,-,40,1,,,,
41,-,J Balvin,F40,-,41,1,,,,
42,down,Shakira,Me Enamoré,41,11,90,,,,
43,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,71,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),33,5,98,37,2019-10-20,37,2019-10-20
45,up,"Mora, Bad Bunny & Sech",Volando (Remix),72,45,4,,,,
46,-,Bad Bunny,De Museo,-,46,5,,,,
47,-,Mexican Institute of Sound,"Sad But True (feat. La Perla, Gera MX & Metallica)",-,47,1,,,,
48,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),22,5,98,,,,
49,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,7,31,6,2020-12-06,6,2020-12-06
50,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,54,53,2019-10-06,53,2019-10-06
51,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,44,36,,,,
52,-,Enrique Iglesias,UNWELL,-,52,1,,,,
53,up,Jhay Cortez & Anuel AA,Ley Seca,67,53,2,,,,
54,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,44,42,,,,
55,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,45,9,,,,
56,up,Maria Becerra,Wow Wow (feat. Becky G),57,25,4,,,,
57,-,ROSALÍA,Malamente,-,25,82,,,,
58,down,Maître Gims & Maluma,Hola Señorita,50,9,96,,,,
59,-,Enrique Iglesias,ALL ABOUT YOU,-,59,1,,,,
60,down,Shakira,Chantaje (feat. Maluma),24,4,98,,,,
61,up,Nicky Jam & J Balvin,X,66,18,89,,,,
62,-,J Balvin,Tu Veneno,-,19,15,,,,
63,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,63,1,,,,
64,down,Álvaro Soler,Magia,43,6,28,,,,
65,-,Enrique Iglesias,CHASING THE SUN,-,30,1,,,,
66,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,66,1,,,,
67,-,Bad Bunny & Tainy,Callaita,-,30,38,28,2019-10-06,23,2019-10-20
68,up,Maluma,11 PM,75,23,79,68,2019-10-06,68,2019-10-06
69,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,35,17,2021-01-31,17,2021-01-31
70,up,NK,Elefante,89,6,90,,,,
71,-,Los del Río,Macarena (Original Version),-,53,7,,,,
72,up,Nicky Jam & Enrique Iglesias,El Perdón,73,30,74,,,,
73,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,12,90,,,,
74,-,Daddy Yankee,Limbo,-,25,37,,,,
75,down,Tokischa & ROSALÍA,Linda,30,30,3,,,,
76,up,Shakira,Rabiosa (feat. Pitbull),94,21,65,,,,
77,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,2,34,21,2021-02-07,21,2021-02-07
78,-,Kansado,Aguancó,-,68,1,,,,
79,-,Bad Bunny,Yo Perreo Sola,-,14,25,44,2020-03-08,31,2020-04-19
80,-,Ozuna,"A La Buena, El Mejor (Featured in Call Of Duty Mobile - Season 7: Elite of the Elite)",-,80,1,,,,
81,-,Justin Quiles & Maluma,La Botella,-,45,3,,,,
82,up,Jennifer Lopez & Maluma,Pa' Ti,95,3,49,,,,
83,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,18,,,,
84,-,J Balvin,Billetes De 100,-,80,1,,,,
85,down,KAROL G & Nicki Minaj,Tusa,84,1,95,29,2019-11-17,5,2020-02-02
86,-,José Madero,The Unforgiven,-,86,1,,,,
87,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,82,2,,,,
88,-,J Balvin,Lo Que Dios Quiera,-,88,1,,,,
89,down,Aventura & Bad Bunny,Volví,42,14,7,,,,
90,-,Becky G. & El Alfa,Fulanito,-,46,6,,,,
91,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,58,5,,,,
92,-,Ozuna,Tiempo,-,43,3,,,,
93,down,J Balvin & Maria Becerra,Qué Más Pues?,35,8,16,,,,
94,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,56,5,,,,
95,down,Shakira,La Tortura (feat. Alejandro Sanz),38,17,94,,,,
96,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,19,30,38,2020-03-08,7,2020-03-29
97,down,Juanes,Enter Sandman,71,48,6,,,,
98,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,7,20,31,2020-09-27,31,2020-09-27
99,-,Rvfv & Omar Montes,No Quiero Amor,-,99,1,,,,
100,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,9,,,,
