Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,2,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,9,,,,
3,down,Farruko,Pepas,1,1,80,,,,
4,up,Shakira,"Whenever, Wherever",7,2,168,33,2020-02-09,33,2020-02-09
5,down,Bad Bunny,Tití Me Preguntó,2,1,37,,,,
6,up,Shakira,Chantaje (feat. Maluma),14,4,167,,,,
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,168,21,2019-10-06,19,2019-10-13
8,up,Justin Quiles & Myke Towers,Whiskey y Coco,69,8,2,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,163,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,3,136,94,2021-01-31,47,2021-03-07
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,146,74,2020-04-19,18,2020-08-09
12,up,Shakira & Ozuna,Monotonía,24,2,14,,,,
13,down,ROSALÍA,DESPECHÁ,5,4,26,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,8,165,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,20,3,168,,,,
16,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,3,37,,,,
17,up,Shakira,Me Enamoré,58,11,157,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,168,,,,
19,up,Shakira & Rauw Alejandro,Te Felicito,27,2,40,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,117,3,2020-11-08,1,2020-11-15
21,up,Yandel & Feid,Yandel 150,79,21,2,,,,
22,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),17,5,168,,,,
23,up,Daddy Yankee,Gasolina,32,2,162,,,,
24,down,Manuel Turizo,La Bachata,19,13,27,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,168,60,2019-10-20,7,2019-11-17
26,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,2,59,,,,
27,down,Ricky Martin,Livin' la Vida Loca,18,7,166,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,131,14,2020-08-02,10,2020-08-23
29,up,Alvaro Soler,Sofia,43,17,99,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),50,17,160,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),25,2,168,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,12,157,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,2,70,,,,
34,down,Aventura,Obsesión,23,19,128,,,,
35,down,Maître Gims & Maluma,Hola Señorita,29,9,165,,,,
36,down,Gala,Freed from Desire,28,9,153,,,,
37,up,ROSALÍA,LA FAMA (feat. The Weeknd),44,2,63,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),34,5,168,37,2019-10-20,37,2019-10-20
39,down,J Balvin & Skrillex,In Da Getto,30,1,82,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,22,149,,,,
41,up,Manu Chao,Bongo Bong,49,26,72,,,,
42,down,Arcángel & Bad Bunny,La Jumpa,31,10,8,,,,
43,down,Bad Bunny,Moscow Mule,35,3,37,,,,
44,up,Bad Bunny,MIA (feat. Drake),51,16,161,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,20,162,,,,
46,down,Shakira,Rabiosa (feat. Pitbull),38,21,128,,,,
47,down,Enrique Iglesias,I Like It (feat. Pitbull),41,21,113,,,,
48,down,Kali Uchis,telepatía,40,1,102,27,2021-02-28,6,2021-03-28
49,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,2,101,21,2021-02-07,21,2021-02-07
50,up,Shakira,Loca (feat. Dizzee Rascal),65,40,63,,,,
51,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,35,98,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,12,166,,,,
53,up,Marc Anthony,Vivir Mi Vida,53,33,131,,,,
54,down,Enrique Iglesias,ME PASÉ (feat. Farruko),52,1,82,,,,
55,up,KAROL G,PROVENZA,59,2,40,,,,
56,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",80,14,136,,,,
57,down,Anitta,Envolver,46,3,44,,,,
58,down,Daddy Yankee,Limbo,47,25,91,,,,
59,up,Maluma,Felices los 4,66,19,155,,,,
60,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,54,31,37,,,,
61,down,ROSALÍA & Travis Scott,TKN,56,1,138,96,2020-05-31,21,2020-06-07
62,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,3,168,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,67,30,140,,,,
64,up,Alvaro Soler,El Mismo Sol,71,20,96,,,,
65,down,ROSALÍA,BIZCOCHITO,60,4,34,,,,
66,up,Becky G. & Natti Natasha,Sin Pijama,73,8,163,,,,
67,up,Carla Morrison,Disfruto,78,37,26,,,,
68,down,Maluma,Hawái,61,9,123,63,2020-08-09,2,2020-09-20
69,up,ROSALÍA,Malamente,95,25,132,,,,
70,up,Enrique Iglesias,Hero (Metro Mix),88,49,27,,,,
71,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),96,44,48,,,,
72,up,Carlos Vives & Shakira,La Bicicleta,85,32,82,,,,
73,-,Prince Royce,Rechazame,-,68,7,,,,
74,down,Maluma,Corazón (feat. Nego do Borel),70,15,151,,,,
75,up,Becky G. & KAROL G,MAMIII,81,3,50,,,,
76,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,20,158,,,,
77,up,"TINI, La Joaqui & Steve Aoki",Muñecas,83,77,2,,,,
78,up,Anitta & Maluma,El Que Espera,84,13,23,,,,
79,down,Kaoma,Lambada,77,32,133,,,,
80,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,63,2,,,,
81,up,Bad Bunny,Yonaguni,92,9,75,,,,
82,-,Ozuna,Hey Mor (feat. Feid),-,81,4,,,,
83,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,37,36,,,,
84,down,José Feliciano,Feliz Navidad,57,1,48,48,2019-12-29,48,2019-12-29
85,down,Rauw Alejandro,Todo De Ti,82,2,83,,,,
86,down,Muppet DJ & SECA Records,Give It To Me (Remix),48,48,4,,,,
87,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,87,4,,,,
88,-,Quevedo & Myke Towers,Playa Del Inglés,-,88,1,,,,
89,-,Los del Río,Macarena (Bayside Boys Remix),-,29,123,,,,
90,-,Luis Fonsi & Ozuna,Imposible,-,48,8,,,,
91,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,33,28,,,,
92,down,Enrique Iglesias,Hero,76,22,157,,,,
93,-,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],-,93,1,,,,
94,-,Ricky Martin,La Mordidita (feat. Yotuel),-,54,19,,,,
95,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,47,71,,,,
96,down,"NVBR, Xanemusic & kevoxx",Mockingbird (Sped up Version) [Remix],89,89,4,,,,
97,-,Quevedo,Punto G,-,93,2,,,,
98,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),86,38,101,,,,
99,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),90,10,37,,,,
100,-,KAROL G & Ovy On the Drums,CAIRO,-,25,5,,,,
