Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,22,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,7,14,2020-08-02,10,2020-08-23
3,up,ROSALÍA & Travis Scott,TKN,3,1,15,96,2020-05-31,21,2020-06-07
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,44,60,2019-10-20,7,2019-11-17
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,44,21,2019-10-06,19,2019-10-13
6,down,J Balvin & Willy William,Mi Gente,4,3,44,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,44,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,2,44,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,44,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),10,5,44,37,2019-10-20,37,2019-10-20
11,up,KAROL G & Nicki Minaj,Tusa,13,1,44,29,2019-11-17,5,2020-02-02
12,down,Maluma,Hawái,11,9,6,63,2020-08-09,2,2020-09-20
13,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,15,9,12,,,,
14,up,6ix9ine,YAYA,14,3,10,31,2020-07-12,31,2020-07-12
15,down,Tanir & Tyomcha,До мурашек,12,9,15,,,,
16,up,NK,Elefante,21,6,44,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,3,12,94,2021-01-31,47,2021-03-07
18,down,Shakira,Chantaje (feat. Maluma),17,4,44,,,,
19,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,2,44,,,,
20,up,Shakira,"Whenever, Wherever",24,2,44,33,2020-02-09,33,2020-02-09
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,44,,,,
22,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),31,5,44,,,,
23,up,Bad Bunny,MIA (feat. Drake),26,16,44,,,,
24,down,Maître Gims & Maluma,Hola Señorita,23,9,44,,,,
25,up,Ricky Martin,Livin' la Vida Loca,25,7,44,,,,
26,up,Maluma,Felices los 4,33,19,44,,,,
27,up,Shakira & Anuel AA,Me Gusta,30,2,34,73,2020-01-19,50,2020-03-15
28,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,29,7,12,,,,
29,down,Daddy Yankee,Gasolina,27,2,44,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,3,44,,,,
31,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,12,40,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,11,44,3,2019-10-06,3,2019-10-06
33,up,Becky G. & Natti Natasha,Sin Pijama,34,8,44,,,,
34,up,Nicky Jam & J Balvin,X,37,18,44,,,,
35,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),41,35,3,67,2020-10-18,38,2020-11-15
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,15,42,,,,
37,up,ROSALÍA,Malamente,77,25,43,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,38,37,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,20,44,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),56,17,42,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,8,43,,,,
42,down,Maluma,Corazón (feat. Nego do Borel),39,15,42,,,,
43,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",42,33,8,89,2020-07-19,12,2020-08-16
44,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,1,,,,
45,down,Black Eyed Peas & El Alfa,NO MAÑANA,43,8,12,,,,
46,-,Maluma & J Balvin,Qué Pena,-,13,35,37,2019-10-06,33,2019-10-13
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,38,20,44,,,,
48,-,NK,A Huevo,-,8,1,,,,
49,up,J Balvin,Rojo,92,10,23,36,2020-03-08,35,2020-03-29
50,down,Shakira,Me Enamoré,45,11,41,,,,
51,-,Maluma,11 PM,-,23,41,68,2019-10-06,68,2019-10-06
52,down,Black Eyed Peas & J. Rey Soul,TONTA LOVE,44,19,7,,,,
53,up,Maluma,El Préstamo,55,25,40,88,2019-12-29,88,2019-12-29
54,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,22,42,,,,
55,up,Aventura,Obsesión,73,19,28,,,,
56,up,"Lipps, Inc.",Funky Town,83,35,26,,,,
57,-,Enrique Iglesias,Hero,-,22,41,,,,
58,-,Shakira,Loca (feat. Dizzee Rascal),-,40,16,,,,
59,down,Pitbull,Timber (feat. Ke$ha),46,23,41,,,,
60,up,Alvaro Soler,El Mismo Sol,89,20,28,,,,
61,down,Marc Anthony,Vivir Mi Vida,51,33,31,,,,
62,up,Natti Natasha & Ozuna,Criminal,81,38,35,,,,
63,-,Ir-Sais,Dream Girl,-,22,16,,,,
64,-,Ozuna & Camilo,Despeinada,-,52,1,97,2020-09-20,40,2020-10-04
65,-,Lele Pons & Guaynaa,Se Te Nota,-,13,1,81,2020-09-27,36,2020-11-15
66,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,44,28,,,,
67,-,Thalía & Natti Natasha,No Me Acuerdo,-,50,2,,,,
68,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,10,40,27,2019-10-06,27,2019-10-06
69,up,Kaoma,Lambada,86,32,28,,,,
70,-,Luiz Bonfá,Manhã de Carnaval,-,70,1,,,,
71,up,Maluma,Mai Mai (feat. Ñengo Flow & Jory Boy),71,71,2,,,,
72,-,J Balvin,Morado,-,9,26,72,2020-01-19,50,2020-03-29
73,down,Maluma,Ansiedad,72,72,2,,,,
74,-,Danna Paola,TQ Y YA,-,62,5,,,,
75,-,Tongo,Pumped Up Kicks (Foster the People),-,75,1,,,,
76,-,Lil Pump & Anuel AA,Illuminati,-,34,6,,,,
77,-,Bad Bunny,Vete,-,6,27,55,2019-11-24,12,2019-12-01
78,-,J Balvin,Rosa,-,41,8,,,,
79,-,Manu Chao,Bongo Bong,-,26,9,,,,
80,-,J Balvin,Azul,-,25,10,99,2020-03-29,70,2020-06-28
81,-,Alvaro Soler,Lucía,-,62,1,,,,
82,down,Gala,Freed from Desire,53,7,39,,,,
83,down,Gente de Zona,La Gozadera (feat. Marc Anthony),54,47,23,,,,
84,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,73,2,,,,
85,up,Daddy Yankee,Limbo,93,25,23,,,,
86,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,38,53,2019-10-06,53,2019-10-06
87,down,Black Eyed Peas & Becky G.,DURO HARD,50,26,8,,,,
88,-,Becky G.,MALA SANTA,-,28,24,87,2019-10-27,87,2019-10-27
89,up,Shakira,Rabiosa (feat. Pitbull),96,21,24,,,,
90,down,Black Eyed Peas,CELEBRATE,67,25,9,,,,
91,-,Juanes & Sebastián Yatra,Bonita,-,58,3,100,2019-10-27,100,2019-10-27
92,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,41,11,,,,
93,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,42,9,,,,
94,down,KAROL G,"Ay, DiOs Mío!",52,52,4,48,2020-08-09,24,2020-09-06
95,-,Shakira & Maluma,Clandestino,-,35,24,,,,
96,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,33,17,80,2019-10-06,60,2019-10-27
97,down,Maluma,Cielo a un Diablo,48,48,2,,,,
98,down,Pitbull,Feel This Moment (feat. Christina Aguilera),47,4,39,,,,
99,-,Maluma,Mala Mía,-,59,13,,,,
100,-,Maluma,Sin Contrato,-,52,21,,,,
