Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,34,,,,
2,up,Daddy Yankee,Gasolina,2,2,187,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,27,,,,
4,up,Farruko,Pepas,4,1,105,,,,
5,up,Bad Bunny,WHERE SHE GOES,5,2,9,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,142,3,2020-11-08,1,2020-11-15
7,down,Shakira,"Whenever, Wherever",6,2,193,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,188,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,193,21,2019-10-06,19,2019-10-13
10,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,4,17,,,,
11,up,Bad Bunny,Tití Me Preguntó,12,1,62,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,3,193,,,,
13,up,Shakira,Chantaje (feat. Maluma),13,4,192,,,,
14,up,Gala,Freed from Desire,14,6,178,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,8,190,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,193,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,171,74,2020-04-19,18,2020-08-09
18,up,Manuel Turizo,La Bachata,23,13,52,,,,
19,up,ROSALÍA & Rauw Alejandro,BESO,21,3,17,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),18,2,193,,,,
21,down,ROSALÍA,DESPECHÁ,20,4,51,,,,
22,up,Ricky Martin,Livin' la Vida Loca,22,7,191,,,,
23,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),30,5,193,,,,
24,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,2,84,,,,
25,up,Daddy Yankee,Limbo,29,25,116,,,,
26,down,KAROL G,TQG,24,2,21,,,,
27,up,Alvaro Soler,Sofia,28,17,124,,,,
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,3,161,94,2021-01-31,47,2021-03-07
29,up,Maître Gims & Maluma,Hola Señorita,32,9,190,,,,
30,up,Loona,Bailando,31,20,17,,,,
31,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,3,62,,,,
32,up,Rauw Alejandro & Bizarrap,BABY HELLO,35,32,3,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,20,187,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,12,191,,,,
35,up,Bad Bunny,MIA (feat. Drake),40,16,186,,,,
36,up,Maluma,COCO LOCO,43,25,6,,,,
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,156,14,2020-08-02,10,2020-08-23
38,down,Shakira & Manuel Turizo,Copa Vacía,19,19,3,,,,
39,down,ROSALÍA,LA FAMA (feat. The Weeknd),34,2,88,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,22,174,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,12,182,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),46,5,193,37,2019-10-20,37,2019-10-20
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,193,60,2019-10-20,7,2019-11-17
44,up,Maluma,Corazón (feat. Nego do Borel),54,15,175,,,,
45,up,Shakira,Rabiosa (feat. Pitbull),48,21,153,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,35,123,,,,
47,up,Beéle & Farruko,Santorini,89,47,2,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal),56,40,88,,,,
49,down,"Beny Jr, Morad & K y B",Sigue,42,2,9,,,,
50,down,Kali Uchis,telepatía,49,1,127,27,2021-02-28,6,2021-03-28
51,up,Shakira,La Tortura (feat. Alejandro Sanz),55,17,185,,,,
52,up,Maluma,Felices los 4,57,19,180,,,,
53,up,Maluma,Hawái,60,9,148,63,2020-08-09,2,2020-09-20
54,down,Shakira,Me Enamoré,50,11,182,,,,
55,up,Aventura,Obsesión,68,19,153,,,,
56,down,Enrique Iglesias,I Like It (feat. Pitbull),53,21,138,,,,
57,down,Marc Anthony,Vivir Mi Vida,51,33,156,,,,
58,down,J Balvin & Skrillex,In Da Getto,47,1,107,,,,
59,up,Manu Chao,Bongo Bong,63,26,97,,,,
60,down,Tainy & Bad Bunny,MOJABI GHOST,27,27,3,,,,
61,down,Marshmello & Manuel Turizo,El Merengue,58,18,20,,,,
62,-,Miyagi & Эндшпиль,Bounty,-,5,1,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,65,30,165,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,2,95,,,,
65,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,3,193,,,,
66,up,Nicky Jam & J Balvin,X,71,18,142,,,,
67,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),52,52,19,,,,
68,down,ROSALÍA & Travis Scott,TKN,66,1,163,96,2020-05-31,21,2020-06-07
69,up,Enrique Iglesias,ME PASÉ (feat. Farruko),78,1,107,,,,
70,up,Alvaro Soler,El Mismo Sol,79,20,121,,,,
71,up,KAROL G,WATATI (feat. Aldo Ranks),87,1,6,,,,
72,down,Enrique Iglesias,Hero,62,22,182,,,,
73,up,KAROL G,PROVENZA,92,2,65,,,,
74,up,Enrique Iglesias,Tired of Being Sorry,83,35,13,,,,
75,down,Brunog,Nuestra Canción,61,52,4,,,,
76,-,Dawid Narożny,Tylko ja i ty,-,76,1,,,,
77,down,Bad Bunny,Moscow Mule,72,3,62,,,,
78,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),73,31,16,,,,
79,down,Becky G. & Natti Natasha,Sin Pijama,70,8,188,,,,
80,-,Myke Towers,LALA,-,18,1,,,,
81,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",67,14,161,,,,
82,up,Gente de Zona,La Gozadera (feat. Marc Anthony),84,47,95,,,,
83,up,Maluma,11 PM,85,23,149,68,2019-10-06,68,2019-10-06
84,-,KAROL G,S91,-,14,1,,,,
85,down,Kaoma,Lambada,80,32,158,,,,
86,down,Enrique Iglesias,Ring My Bells,75,28,28,,,,
87,up,Luis Fonsi & Demi Lovato,Échame la Culpa,96,20,182,,,,
88,down,ROSALÍA,TUYA,59,13,6,,,,
89,-,J Balvin & Willy William,Mi Gente,-,3,140,,,,
90,-,Feid & Young Miko,Classy 101,-,68,13,,,,
91,down,Elvis Crespo,Suavemente,82,64,10,,,,
92,down,Pitbull,Don't Stop the Party (feat. TJR),90,33,50,,,,
93,-,Shakira & Rauw Alejandro,Te Felicito,-,2,64,,,,
94,-,Grupo Frontera & Bad Bunny,un x100to,-,18,12,,,,
95,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,44,66,,,,
96,up,Anitta,Envolver,100,3,69,,,,
97,-,Becky G. & KAROL G,MAMIII,-,3,67,,,,
98,down,Daddy Yankee,Rompe (En Directo),81,81,4,,,,
99,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,76,52,3,,,,
100,down,Ozuna,Se Preparó,97,62,18,,,,
