Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,47,14,2020-08-02,10,2020-08-23
2,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),30,2,2,,,,
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,62,74,2020-04-19,18,2020-08-09
4,down,Kali Uchis,telepatía,2,1,18,27,2021-02-28,6,2021-03-28
5,up,J Balvin & Willy William,Mi Gente,13,3,84,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,4,3,84,,,,
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,3,52,94,2021-01-31,47,2021-03-07
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,84,,,,
9,up,Bad Bunny,Yonaguni,50,9,2,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),8,2,84,,,,
11,up,J Balvin & Maria Becerra,Qué Más Pues?,19,8,2,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,84,21,2019-10-06,19,2019-10-13
13,down,Lucenzo,Danza Kuduro (feat. Don Omar),10,2,84,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,84,60,2019-10-20,7,2019-11-17
15,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),16,5,84,,,,
16,down,Shakira,"Whenever, Wherever",14,2,84,33,2020-02-09,33,2020-02-09
17,down,Álvaro Soler,Magia,9,6,14,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),18,5,84,37,2019-10-20,37,2019-10-20
19,-,J Balvin,Gris,-,12,13,,,,
20,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,1,21,17,2021-01-31,17,2021-01-31
21,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,2,20,21,2021-02-07,21,2021-02-07
22,-,J Balvin,Tu Veneno,-,19,7,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,4,79,,,,
24,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,33,3,2020-11-08,1,2020-11-15
25,-,J Balvin,Azul,-,25,15,99,2020-03-29,70,2020-06-28
26,down,Rauw Alejandro,Todo De Ti,24,2,3,,,,
27,down,Shakira,Chantaje (feat. Maluma),20,4,84,,,,
28,down,Ricky Martin,Livin' la Vida Loca,25,7,84,,,,
29,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,20,84,,,,
30,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),60,30,23,,,,
31,-,J Balvin,Amarillo,-,7,33,30,2020-03-29,30,2020-03-29
32,down,Maître Gims & Maluma,Hola Señorita,29,9,82,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,8,82,,,,
34,up,Maluma & The Weeknd,Hawái (Remix),45,4,31,29,2020-11-15,29,2020-11-15
35,-,Anitta,Girl From Río (feat. DaBaby),-,35,1,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),33,17,80,,,,
37,-,Clouded Transparency,Song For,-,37,3,,,,
38,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,91,7,27,6,2020-12-06,6,2020-12-06
39,-,Maluma,HP,-,24,43,,,,
40,up,Becky G. & Natti Natasha,Sin Pijama,41,8,84,,,,
41,down,Maluma,Hawái,27,9,45,63,2020-08-09,2,2020-09-20
42,-,Enrique Iglesias,Héroe (Spanish),-,42,4,,,,
43,-,J Balvin,Negro,-,43,8,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,12,84,,,,
45,down,ROSALÍA & Travis Scott,TKN,21,1,55,96,2020-05-31,21,2020-06-07
46,-,Luis Fonsi & Myke Towers,Bésame,-,33,1,,,,
47,-,Myke Towers & Juhn,Bandido,-,47,9,40,2021-01-03,6,2021-02-28
48,down,Maluma,Felices los 4,42,19,80,,,,
49,-,Anuel AA,Conversación Con Dios,-,49,1,,,,
50,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,50,1,,,,
51,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,12,80,,,,
52,up,Luis Fonsi & Stefflon Don,Calypso,65,44,12,,,,
53,-,Nicky Jam,Travesuras,-,52,1,,,,
54,-,Loona,Bailando,-,20,3,,,,
55,-,Steve Aoki & Maluma,Maldad,-,11,18,,,,
56,-,Luis Fonsi & Ozuna,Imposible,-,48,6,,,,
57,up,Tanir & Tyomcha,До мурашек,80,9,53,,,,
58,-,Bad Bunny,La Romana (feat. El Alfa),-,56,4,,,,
59,-,Natti Natasha & Becky G.,Ram Pam Pam,-,36,3,,,,
60,-,Alvaro Soler,El Mismo Sol,-,20,40,,,,
61,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,37,27,,,,
62,up,Selena Gomez,Adiós,76,7,11,,,,
63,down,Daddy Yankee,Gasolina,32,2,84,,,,
64,down,Pitbull,Timber (feat. Ke$ha),48,23,78,,,,
65,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,33,21,89,2020-07-19,12,2020-08-16
66,down,NK,Elefante,55,6,81,,,,
67,-,Rauw Alejandro & R3HAB,Algo Mágico (R3HAB Remix),-,60,3,,,,
68,-,Reik & Maluma,Perfecta,-,68,1,,,,
69,-,Alvaro Soler,Animal,-,32,15,,,,
70,-,Daddy Yankee,Sígueme y Te Sigo,-,70,1,,,,
71,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,71,1,,,,
72,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,72,2,,,,
73,down,Maluma,11 PM,58,23,71,68,2019-10-06,68,2019-10-06
74,down,Enrique Iglesias,I Like It (feat. Pitbull),53,21,42,,,,
75,-,Shakira & Anuel AA,Me Gusta,-,2,68,73,2020-01-19,50,2020-03-15
76,down,Enrique Iglesias,Hero,38,22,80,,,,
77,down,Maluma,Corazón (feat. Nego do Borel),37,15,79,,,,
78,-,Becky G. & Ozuna,No Drama,-,49,11,,,,
79,-,Maluma,Borró Cassette,-,58,6,,,,
80,-,Nicky Jam & El Alfa,Pikete,-,80,1,,,,
81,-,Ozuna,Egoísta (feat. Zion & Lennox),-,81,1,,,,
82,down,KAROL G & Nicki Minaj,Tusa,46,1,84,29,2019-11-17,5,2020-02-02
83,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,3,84,,,,
84,down,Shakira,Me Enamoré,56,11,79,,,,
85,-,Outlandish,Callin' U,-,69,2,,,,
86,down,TINI & Maria Becerra,Miénteme,71,38,4,,,,
87,-,CNCO,Reggaetón Lento (Bailemos),-,61,8,,,,
88,-,Shakira,Loca (feat. El Cata),-,38,10,,,,
89,down,Gala,Freed from Desire,26,7,75,,,,
90,-,"Tainy, Anuel AA & Ozuna",Adicto,-,51,9,9,2019-10-06,9,2019-10-06
