Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Farruko,Pepas,3,1,81,,,,
3,up,Shakira,"Whenever, Wherever",4,2,169,33,2020-02-09,33,2020-02-09
4,up,Shakira,Chantaje (feat. Maluma),6,4,168,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,38,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,10,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,164,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,3,137,94,2021-01-31,47,2021-03-07
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,169,21,2019-10-06,19,2019-10-13
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,147,74,2020-04-19,18,2020-08-09
11,up,Shakira,Me Enamoré,17,11,158,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,8,166,,,,
13,up,ROSALÍA,DESPECHÁ,13,4,27,,,,
14,down,Shakira & Ozuna,Monotonía,12,2,15,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,3,38,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,169,,,,
17,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),22,5,169,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,20,1,118,3,2020-11-08,1,2020-11-15
19,up,Shakira,La Tortura (feat. Alejandro Sanz),30,17,161,,,,
20,down,Shakira & Rauw Alejandro,Te Felicito,19,2,41,,,,
21,up,Ricky Martin,Livin' la Vida Loca,27,7,167,,,,
22,up,Manuel Turizo,La Bachata,24,13,28,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,169,60,2019-10-20,7,2019-11-17
24,down,Luis Fonsi & Daddy Yankee,Despacito,15,3,169,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),31,2,169,,,,
26,up,Gala,Freed from Desire,36,9,154,,,,
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,132,14,2020-08-02,10,2020-08-23
28,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,2,60,,,,
29,up,Manu Chao,Bongo Bong,41,26,73,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,22,150,,,,
31,up,Maître Gims & Maluma,Hola Señorita,35,9,166,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,12,158,,,,
33,up,Shakira,Rabiosa (feat. Pitbull),46,21,129,,,,
34,up,Pedro Capó & Farruko,Calma (Remix),38,5,169,37,2019-10-20,37,2019-10-20
35,up,J Balvin & Skrillex,In Da Getto,39,1,83,,,,
36,down,Daddy Yankee,Gasolina,23,2,163,,,,
37,down,Aventura,Obsesión,34,19,129,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,20,163,,,,
39,up,Kali Uchis,telepatía,48,1,103,27,2021-02-28,6,2021-03-28
40,down,Alvaro Soler,Sofia,29,17,100,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal),50,40,64,,,,
42,up,Bad Bunny,Moscow Mule,43,3,38,,,,
43,up,Anitta,Envolver,57,3,45,,,,
44,up,Enrique Iglesias,I Like It (feat. Pitbull),47,21,114,,,,
45,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,2,102,21,2021-02-07,21,2021-02-07
46,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,2,71,,,,
47,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,35,99,,,,
48,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,12,167,,,,
49,up,Enrique Iglesias,ME PASÉ (feat. Farruko),54,1,83,,,,
50,down,Arcángel & Bad Bunny,La Jumpa,42,10,9,,,,
51,up,Daddy Yankee,Limbo,58,25,92,,,,
52,down,Bad Bunny,MIA (feat. Drake),44,16,162,,,,
53,up,Carlos Vives & Shakira,La Bicicleta,72,32,83,,,,
54,up,Maluma,Felices los 4,59,19,156,,,,
55,down,ROSALÍA,LA FAMA (feat. The Weeknd),37,2,64,,,,
56,-,ROSALÍA,LLYLM,-,5,1,,,,
57,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),62,3,169,,,,
58,up,ROSALÍA & Travis Scott,TKN,61,1,139,96,2020-05-31,21,2020-06-07
59,up,Nicky Jam & Enrique Iglesias,El Perdón,63,30,141,,,,
60,down,KAROL G,PROVENZA,55,2,41,,,,
61,down,Marc Anthony,Vivir Mi Vida,53,33,132,,,,
62,up,ROSALÍA,Malamente,69,25,133,,,,
63,up,Fuerza Regida & Grupo Frontera,Bebe Dame,80,63,3,,,,
64,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),71,44,49,,,,
65,down,Yandel & Feid,Yandel 150,21,21,3,,,,
66,down,ROSALÍA,BIZCOCHITO,65,4,35,,,,
67,up,Luis Fonsi & Ozuna,Imposible,90,48,9,,,,
68,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",56,14,137,,,,
69,up,Prince Royce,Rechazame,73,68,8,,,,
70,down,Alvaro Soler,El Mismo Sol,64,20,97,,,,
71,down,Maluma,Hawái,68,9,124,63,2020-08-09,2,2020-09-20
72,up,Becky G. & KAROL G,MAMIII,75,3,51,,,,
73,down,Enrique Iglesias,Hero (Metro Mix),70,49,28,,,,
74,up,Kaoma,Lambada,79,32,134,,,,
75,down,Becky G. & Natti Natasha,Sin Pijama,66,8,164,,,,
76,down,Maluma,Corazón (feat. Nego do Borel),74,15,152,,,,
77,up,Ricky Martin,La Mordidita (feat. Yotuel),94,54,20,,,,
78,-,ROSALÍA,SAOKO,-,3,45,,,,
79,-,ROSALÍA,CANDY,-,3,39,,,,
80,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,103,17,2021-01-31,17,2021-01-31
81,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,48,1,,,,
82,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,60,31,38,,,,
83,up,Rauw Alejandro,Todo De Ti,85,2,84,,,,
84,down,Ozuna,Hey Mor (feat. Feid),82,81,5,,,,
85,down,Carla Morrison,Disfruto,67,37,27,,,,
86,-,Shakira,Loca (feat. El Cata),-,38,14,,,,
87,down,Luis Fonsi & Demi Lovato,Échame la Culpa,76,20,159,,,,
88,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],83,37,37,,,,
89,down,Quevedo & Myke Towers,Playa Del Inglés,88,88,2,,,,
90,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),87,87,5,,,,
91,down,Bad Bunny,Yonaguni,81,9,76,,,,
92,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),98,38,102,,,,
93,up,Gente de Zona,La Gozadera (feat. Marc Anthony),95,47,72,,,,
94,down,Enrique Iglesias,Hero,92,22,158,,,,
95,-,KAROL G & Nicki Minaj,Tusa,-,1,151,29,2019-11-17,5,2020-02-02
96,down,Los del Río,Macarena (Bayside Boys Remix),89,29,124,,,,
97,down,José Feliciano,Feliz Navidad,84,1,49,48,2019-12-29,48,2019-12-29
98,-,Maluma,11 PM,-,23,125,68,2019-10-06,68,2019-10-06
99,-,Ryan Castro,Mujeriego,-,2,48,,,,
100,-,Shakira,Addicted to You,-,35,16,,,,
