Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,16,,,,
2,up,Ivan Cornejo,Está Dañada,2,2,3,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,1,18,,,,
4,up,Enrique Iglesias,ME PASÉ (feat. Farruko),4,1,18,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,2,104,,,,
6,-,Monsieur Periné,Nuestra canción,-,4,1,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,104,,,,
8,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,6,4,4,,,,
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,67,14,2020-08-02,10,2020-08-23
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,3,72,94,2021-01-31,47,2021-03-07
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,82,74,2020-04-19,18,2020-08-09
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,104,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,53,3,2020-11-08,1,2020-11-15
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,104,21,2019-10-06,19,2019-10-13
15,up,Shakira,"Whenever, Wherever",16,2,104,33,2020-02-09,33,2020-02-09
16,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),34,5,104,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),42,5,104,37,2019-10-20,37,2019-10-20
18,up,Becky G. & Natti Natasha,Sin Pijama,29,8,100,,,,
19,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),47,2,22,,,,
20,down,Rauw Alejandro,Todo De Ti,14,2,23,,,,
21,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,21,5,,,,
22,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,1,41,17,2021-01-31,17,2021-01-31
23,down,Kali Uchis,telepatía,11,1,38,27,2021-02-28,6,2021-03-28
24,down,Daddy Yankee,Con Calma (feat. Snow),17,2,104,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,4,99,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,3,104,,,,
27,down,Ricky Martin,Livin' la Vida Loca,15,7,102,,,,
28,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,28,1,,,,
29,down,"Nio García, J Balvin & Bad Bunny",AM Remix,26,26,13,,,,
30,up,Shakira,Chantaje (feat. Maluma),73,4,103,,,,
31,up,"Malik Montana, DaChoyce & The Plug",Activa,31,1,17,,,,
32,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,39,9,8,,,,
33,down,J Balvin,Una Nota,19,4,8,,,,
34,up,Bad Bunny,Yonaguni,91,9,20,,,,
35,up,Don Omar,Bandoleros (feat. Tego Calderón),68,35,9,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,104,60,2019-10-20,7,2019-11-17
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,12,102,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,8,101,,,,
39,-,zzoilo & Aitana,Mon Amour (Remix),-,31,4,,,,
40,down,J Balvin & Willy William,Mi Gente,21,3,104,,,,
41,down,ROSALÍA & Travis Scott,TKN,30,1,74,96,2020-05-31,21,2020-06-07
42,down,Daddy Yankee,Gasolina,27,27,3,,,,
43,-,Maluma,Hawái,-,9,60,63,2020-08-09,2,2020-09-20
44,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,44,2,,,,
45,up,J Balvin,Gris,48,12,23,,,,
46,-,Maître Gims & Maluma,Hola Señorita,-,9,101,,,,
47,down,Alvaro Soler,Animal,32,32,21,,,,
48,-,Bad Bunny,120,-,48,4,99,2020-12-06,99,2020-12-06
49,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,43,34,,,,
50,up,Gala,Freed from Desire,92,7,90,,,,
51,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,60,3,17,,,,
52,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,17,6,,,,
53,-,Danna Paola,MÍA,-,53,1,,,,
54,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,74,,,,
55,-,Dulce María,Quién Serás,-,55,1,,,,
56,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,56,6,,,,
57,-,Aventura & Bad Bunny,Volví,-,14,12,,,,
58,-,Dulce María,Cupido Criminal,-,58,1,,,,
59,-,Sebastián Yatra,Tacones Rojos,-,59,1,,,,
60,-,Joel DELEÓN,La Culpa,-,60,1,,,,
61,-,Dulce María,Tiempo Extra,-,61,1,,,,
62,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,30,8,,,,
63,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,35,18,67,2020-10-18,38,2020-11-15
64,up,Bad Bunny,MIA (feat. Drake),84,16,99,,,,
65,-,Maluma,Cuidau (feat. Yomo),-,65,2,,,,
66,-,Dulce María,Sin Ti,-,66,1,,,,
67,-,Dulce María,Origen (Radio Edit),-,67,1,,,,
68,-,Kansado,Aguancó,-,68,3,,,,
69,down,Tokischa & ROSALÍA,Linda,57,30,7,,,,
70,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,44,38,,,,
71,-,Maluma,Rumba (Puro Oro Anthem),-,56,7,,,,
72,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,7,32,6,2020-12-06,6,2020-12-06
73,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,76,,,,
74,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,2,40,21,2021-02-07,21,2021-02-07
75,down,J Balvin,Tu Veneno,66,19,18,,,,
76,-,Maluma,Quality,-,76,1,,,,
77,-,Alvaro Soler,Mi Corazón,-,58,4,,,,
78,-,Maluma,11 PM,-,23,80,68,2019-10-06,68,2019-10-06
79,-,Alvaro Soler,El Mismo Sol,-,20,47,,,,
80,-,J Balvin,Billetes De 100,-,80,2,,,,
81,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,68,5,,,,
82,down,Alvaro Soler,Sofia,75,17,37,,,,
83,down,NK,Elefante,49,6,94,,,,
84,-,J Balvin,Blanco,-,8,42,,,,
85,-,Natalia Oreiro,Me Muero de Amor,-,85,3,,,,
86,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),89,8,18,,,,
87,-,NK,No Stress,-,87,1,,,,
88,-,Álvaro Soler,Magia,-,6,31,,,,
89,-,Prince Royce,Lao' a Lao',-,69,3,,,,
90,-,NK,Película,-,68,3,,,,
91,-,Maluma,Ansiedad,-,72,3,,,,
92,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,15,94,,,,
93,up,Maluma & The Weeknd,Hawái (Remix),100,4,46,29,2020-11-15,29,2020-11-15
94,-,J Balvin,Negro,-,43,11,,,,
95,-,Bad Bunny & Luar La L,100 MILLONES,-,58,2,,,,
96,-,Enrique Iglesias,CHASING THE SUN,-,30,4,,,,
97,-,Maluma,La Cura,-,87,3,,,,
98,-,NK,A Huevo,-,8,19,,,,
99,-,J Balvin,Azul,-,25,24,99,2020-03-29,70,2020-06-28
100,-,Enrique Iglesias,Ring My Bells,-,28,11,,,,
