Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,6,17,2021-01-31,17,2021-01-31
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,47,74,2020-04-19,18,2020-08-09
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,5,21,2021-02-07,21,2021-02-07
4,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,18,3,2020-11-08,1,2020-11-15
5,up,Kali Uchis,telepatía,25,1,3,27,2021-02-28,6,2021-03-28
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,3,37,94,2021-01-31,47,2021-03-07
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,32,14,2020-08-02,10,2020-08-23
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,3,69,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,69,21,2019-10-06,19,2019-10-13
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,3,69,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,69,60,2019-10-20,7,2019-11-17
12,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),8,5,69,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,2,69,,,,
14,down,Shakira,"Whenever, Wherever",13,2,69,33,2020-02-09,33,2020-02-09
15,up,J Balvin & Willy William,Mi Gente,15,3,69,,,,
16,down,Maluma & The Weeknd,Hawái (Remix),14,4,16,29,2020-11-15,29,2020-11-15
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,2,69,,,,
18,up,ROSALÍA & Travis Scott,TKN,18,1,40,96,2020-05-31,21,2020-06-07
19,down,Pedro Capó & Farruko,Calma (Remix),16,5,69,37,2019-10-20,37,2019-10-20
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,7,14,6,2020-12-06,6,2020-12-06
21,down,Shakira,Chantaje (feat. Maluma),20,4,69,,,,
22,up,Selena Gomez,De Una Vez,26,1,7,40,2021-01-24,40,2021-01-24
23,down,Jennifer Lopez & Maluma,Pa' Ti,19,3,23,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,15,67,,,,
25,up,KAROL G,BICHOTA,34,23,18,95,2020-11-01,4,2021-01-03
26,up,Ricky Martin,Livin' la Vida Loca,35,7,69,,,,
27,down,Becky G. & Natti Natasha,Sin Pijama,24,8,69,,,,
28,up,KAROL G & Nicki Minaj,Tusa,29,1,69,29,2019-11-17,5,2020-02-02
29,down,Maluma,Hawái,27,9,31,63,2020-08-09,2,2020-09-20
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,3,69,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,12,69,,,,
32,up,Daddy Yankee,Gasolina,57,2,69,,,,
33,down,Bad Bunny,MIA (feat. Drake),28,16,69,,,,
34,down,NK,Elefante,21,6,69,,,,
35,up,"Lipps, Inc.",Funky Town,83,35,51,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,4,64,,,,
37,-,Aventura,Obsesión,-,19,48,,,,
38,up,Shakira & Anuel AA,Me Gusta,90,2,59,73,2020-01-19,50,2020-03-15
39,up,Maluma,Felices los 4,98,19,69,,,,
40,-,J Balvin,Amarillo,-,7,31,30,2020-03-29,30,2020-03-29
41,up,Shakira,Rabiosa (feat. Pitbull),86,21,49,,,,
42,up,6ix9ine,YAYA,67,3,34,31,2020-07-12,31,2020-07-12
43,up,Maluma,Agua de Jamaica,46,23,5,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz),45,17,67,,,,
45,down,Gala,Freed from Desire,30,9,62,,,,
46,down,Enrique Iglesias,Hero,22,22,65,,,,
47,up,Tanir & Tyomcha,До мурашек,48,9,40,,,,
48,-,Kali Uchis,ángel sin cielo,-,48,4,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),68,15,67,,,,
50,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,75,50,5,,,,
51,-,Maluma,El Préstamo,-,25,57,88,2019-12-29,88,2019-12-29
52,down,Kali Uchis,fue mejor,37,36,6,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,8,68,,,,
54,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,12,65,,,,
55,down,Kali Uchis,La Luna Enamorada,39,39,6,,,,
56,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,11,67,3,2019-10-06,3,2019-10-06
57,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,20,68,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,71,30,60,,,,
59,-,Camilo & El Alfa,BEBÉ,-,49,3,46,2020-12-20,36,2021-01-03
60,-,Paulo Londra,Adán y Eva,-,60,4,,,,
61,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,34,15,23,2020-09-13,18,2020-10-18
62,-,J Balvin,Morado,-,9,31,72,2020-01-19,50,2020-03-29
63,-,Madison Reyes,Dreaming of You,-,63,1,,,,
64,up,Maluma,11 PM,89,23,64,68,2019-10-06,68,2019-10-06
65,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,53,,,,
66,-,Marquess,Vayamos Companeros (Radio Edit),-,55,2,,,,
67,-,Ozuna,Baila Baila Baila,-,23,28,,,,
68,-,Alvaro Soler,Volar,-,66,6,,,,
69,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,56,1,,,,
70,down,Maître Gims & Maluma,Hola Señorita,32,9,69,,,,
71,-,Anuel AA & Ozuna,Nena Buena,-,71,2,,,,
72,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,49,2,,,,
73,-,Luis Fonsi & Ozuna,Imposible,-,48,3,,,,
74,up,Kaoma,Lambada,100,32,52,,,,
75,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,4,,,,
76,-,Bad Bunny,TE MUDASTE,-,13,8,20,2020-12-06,20,2020-12-06
77,-,Kali Uchis,vaya con dios,-,48,4,,,,
78,down,Kali Uchis & Jhay Cortez,La Luz,70,60,4,,,,
79,-,Elenco de Soy Luna,Esta Noche No Paro,-,79,1,,,,
80,down,Shakira,Me Enamoré,76,11,65,,,,
81,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,52,5,,,,
82,-,Prince Royce,Corazón Sin Cara,-,82,1,,,,
83,-,Kali Uchis,de nadie,-,60,3,,,,
84,-,Ricky Martin,She Bangs (English Version),-,76,10,,,,
85,-,Kali Uchis,no eres tu(soy yo),-,69,2,,,,
86,down,ROSALÍA,Malamente,36,25,68,,,,
87,-,Alvaro Soler,Cuando volverás,-,80,2,,,,
88,-,"Reik, Farruko, Camilo & R3HAB",Si Me Dices Que Sí (R3HAB Remix),-,88,1,,,,
89,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,31,9,37,,,,
90,-,Kali Uchis,quiero sentirme bien,-,61,3,,,,
91,-,Alvaro Soler,Agosto,-,52,6,,,,
92,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,20,69,,,,
93,-,Kali Uchis,que te pedí//,-,46,4,,,,
94,up,Lele Pons & Guaynaa,Se Te Nota,94,13,25,81,2020-09-27,36,2020-11-15
95,-,Paris Boy,Problemas,-,95,2,,,,
96,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,22,67,,,,
97,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,81,3,93,2020-09-20,66,2020-09-27
98,-,NK,A Huevo,-,8,15,,,,
99,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),55,38,55,,,,
100,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,44,44,,,,
