Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
2,up,Shakira,"Whenever, Wherever",2,2,171,33,2020-02-09,33,2020-02-09
3,up,Farruko,Pepas,4,1,83,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,12,,,,
5,up,Bad Bunny,Tití Me Preguntó,8,1,40,,,,
6,up,Shakira,Chantaje (feat. Maluma),6,4,170,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,4,166,,,,
8,down,ROSALÍA,LLYLM,5,5,3,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,3,139,94,2021-01-31,47,2021-03-07
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,171,21,2019-10-06,19,2019-10-13
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,8,168,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,120,3,2020-11-08,1,2020-11-15
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,149,74,2020-04-19,18,2020-08-09
14,down,Luis Fonsi & Daddy Yankee,Despacito,13,3,171,,,,
15,down,ROSALÍA,DESPECHÁ,14,4,29,,,,
16,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,20,3,40,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,171,,,,
18,down,Daddy Yankee,Gasolina,15,2,165,,,,
19,down,Shakira,Me Enamoré,11,11,160,,,,
20,down,Shakira & Ozuna,Monotonía,19,2,17,,,,
21,up,Manuel Turizo,La Bachata,22,13,30,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),17,17,163,,,,
23,up,Shakira & Rauw Alejandro,Te Felicito,23,2,43,,,,
24,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),27,5,171,,,,
25,down,Ricky Martin,Livin' la Vida Loca,24,7,169,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,134,14,2020-08-02,10,2020-08-23
27,down,Manu Chao,Bongo Bong,26,26,75,,,,
28,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),29,2,62,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),31,2,171,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,171,60,2019-10-20,7,2019-11-17
31,up,Gala,Freed from Desire,33,7,156,,,,
32,up,Shakira,Rabiosa (feat. Pitbull),35,21,131,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,22,152,,,,
34,up,Maître Gims & Maluma,Hola Señorita,34,9,168,,,,
35,up,Aventura,Obsesión,39,19,131,,,,
36,down,Alvaro Soler,Sofia,25,17,102,,,,
37,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,2,73,,,,
38,down,ROSALÍA,LA FAMA (feat. The Weeknd),37,2,66,,,,
39,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,12,160,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,20,165,,,,
41,up,Bad Bunny,Moscow Mule,54,3,40,,,,
42,up,J Balvin & Skrillex,In Da Getto,42,1,85,,,,
43,down,Kali Uchis,telepatía,38,1,105,27,2021-02-28,6,2021-03-28
44,up,Pedro Capó & Farruko,Calma (Remix),45,5,171,37,2019-10-20,37,2019-10-20
45,up,KAROL G & Romeo Santos,X SI VOLVEMOS,91,21,2,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,35,101,,,,
47,up,Daddy Yankee,Limbo,49,25,94,,,,
48,down,Bad Bunny,MIA (feat. Drake),43,16,164,,,,
49,down,Shakira,Loca (feat. Dizzee Rascal),40,40,66,,,,
50,down,Anitta,Envolver,46,3,47,,,,
51,up,Arcángel & Bad Bunny,La Jumpa,55,10,11,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),50,21,116,,,,
53,up,Maluma,Felices los 4,62,19,158,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,12,169,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,61,30,143,,,,
56,up,Maluma,Corazón (feat. Nego do Borel),58,15,154,,,,
57,down,Enrique Iglesias,ME PASÉ (feat. Farruko),56,1,85,,,,
58,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),66,3,171,,,,
59,down,Marc Anthony,Vivir Mi Vida,51,33,134,,,,
60,up,KAROL G,PROVENZA,60,2,43,,,,
61,up,Maluma,Hawái,64,9,126,63,2020-08-09,2,2020-09-20
62,up,Becky G. & Natti Natasha,Sin Pijama,71,8,166,,,,
63,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,2,104,21,2021-02-07,21,2021-02-07
64,up,Yandel & Feid,Yandel 150,70,21,5,,,,
65,up,Rauw Alejandro,Todo De Ti,77,2,86,,,,
66,down,ROSALÍA & Travis Scott,TKN,59,1,141,96,2020-05-31,21,2020-06-07
67,down,ROSALÍA,Malamente,65,25,135,,,,
68,up,Anitta & Maluma,El Que Espera,89,13,25,,,,
69,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),68,44,51,,,,
70,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,14,139,,,,
71,down,Carlos Vives & Shakira,La Bicicleta,57,32,85,,,,
72,down,Alvaro Soler,El Mismo Sol,67,20,99,,,,
73,up,Bad Bunny,Yonaguni,78,9,78,,,,
74,up,Enrique Iglesias,Hero,76,22,160,,,,
75,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),84,38,104,,,,
76,down,Shakira,Loca (feat. El Cata),74,38,16,,,,
77,up,Music Factory,Sure Thing Sped Up (Remix),88,77,2,,,,
78,up,ROSALÍA,BIZCOCHITO,82,4,37,,,,
79,up,Maluma,11 PM,95,23,127,68,2019-10-06,68,2019-10-06
80,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,99,31,40,,,,
81,-,Peso Pluma & Natanael Cano,PRC,-,81,1,,,,
82,down,Kaoma,Lambada,73,32,136,,,,
83,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,86,1,105,17,2021-01-31,17,2021-01-31
84,up,Los del Río,Macarena (Bayside Boys Remix),97,29,126,,,,
85,down,Luis Fonsi & Demi Lovato,Échame la Culpa,72,20,161,,,,
86,up,Carla Morrison,Disfruto,94,37,29,,,,
87,down,Enrique Iglesias,Hero (Metro Mix),85,49,30,,,,
88,down,Prince Royce,Rechazame,69,68,10,,,,
89,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,30,,,,
90,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,10,38,,,,
91,-,Il Volo,Qué Difícil Es la Vida (feat. El Micha),-,91,1,,,,
92,down,Shakira,Addicted to You,80,35,18,,,,
93,-,Bad Bunny & Jhay Cortez,Tarot,-,34,33,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony),79,47,74,,,,
95,down,Luis Fonsi & Ozuna,Imposible,92,48,11,,,,
96,-,Quevedo,Punto G,-,93,3,,,,
97,-,Tainy & Rauw Alejandro,Sci-Fi,-,28,21,,,,
98,down,Becky G. & KAROL G,MAMIII,83,3,53,,,,
99,-,ROSALÍA,CHICKEN TERIYAKI,-,5,36,,,,
100,down,Maluma & Marc Anthony,La Fórmula,93,93,2,,,,
