Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,33,48,2019-12-29,48,2019-12-29
2,down,Farruko,Pepas,1,1,24,,,,
3,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,3,3,4,81,2019-12-29,81,2019-12-29
4,up,ダナ・パオラ,Last Christmas,7,4,4,,,,
5,up,J Balvin & Skrillex,In Da Getto,6,1,26,,,,
6,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,7,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,61,3,2020-11-08,1,2020-11-15
8,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,2,112,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,112,,,,
10,up,Kali Uchis,telepatía,14,1,46,27,2021-02-28,6,2021-03-28
11,up,Rauw Alejandro,Todo De Ti,12,2,31,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,90,74,2020-04-19,18,2020-08-09
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,3,80,94,2021-01-31,47,2021-03-07
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,75,14,2020-08-02,10,2020-08-23
15,up,Shakira,"Whenever, Wherever",15,2,112,33,2020-02-09,33,2020-02-09
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,112,,,,
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,1,112,21,2019-10-06,19,2019-10-13
18,down,Enrique Iglesias,ME PASÉ (feat. Farruko),17,1,26,,,,
19,up,Ricky Martin,Livin' la Vida Loca,19,7,110,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),21,2,112,,,,
21,up,Jay Wheeler,Me Voy a Regalar,40,21,4,,,,
22,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),24,5,112,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,4,107,,,,
24,up,Shakira,Chantaje (feat. Maluma),28,4,111,,,,
25,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,1,49,17,2021-01-31,17,2021-01-31
26,down,J Balvin & Willy William,Mi Gente,23,3,112,,,,
27,down,Ivan Cornejo,Está Dañada,22,2,11,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,8,109,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,112,60,2019-10-20,7,2019-11-17
30,down,Pedro Capó & Farruko,Calma (Remix),26,5,112,37,2019-10-20,37,2019-10-20
31,down,Monsieur Periné,Nuestra canción,30,4,9,,,,
32,up,Eslabon Armado,Navidad Sin Ti,45,32,4,,,,
33,up,J Balvin,Una Nota,36,4,16,,,,
34,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,4,12,,,,
35,up,"Malik Montana, DaChoyce & The Plug",Activa,44,1,25,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,12,110,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),51,29,74,,,,
38,down,ROSALÍA & Travis Scott,TKN,34,1,82,96,2020-05-31,21,2020-06-07
39,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),53,2,30,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,20,106,,,,
41,up,Aventura,Obsesión,55,19,74,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),47,17,104,,,,
43,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,9,16,,,,
44,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,2,48,21,2021-02-07,21,2021-02-07
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,3,112,,,,
46,down,Enrique Iglesias,Hero,43,22,104,,,,
47,down,Becky G. & Natti Natasha,Sin Pijama,41,8,108,,,,
48,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],77,48,7,,,,
49,down,Bad Bunny,Yonaguni,48,9,28,,,,
50,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,12,101,,,,
51,up,Maluma,Hawái,70,9,68,63,2020-08-09,2,2020-09-20
52,down,Akon,Bananza (Belly Dancer) [Remix] [Mixed],37,32,5,,,,
53,up,Maître Gims & Maluma,Hola Señorita,67,9,109,,,,
54,-,Shakira,Rabiosa (feat. Pitbull),-,21,73,,,,
55,up,KAROL G & Nicki Minaj,Tusa,91,1,103,29,2019-11-17,5,2020-02-02
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,100,20,104,,,,
57,up,Eternal Raijin,La Espada,69,52,4,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,80,30,84,,,,
59,up,Shakira,Me Enamoré,63,11,101,,,,
60,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",75,14,81,,,,
61,up,Enrique Iglesias,CHASING THE SUN,76,30,12,,,,
62,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),52,8,26,,,,
63,up,Maluma,Felices los 4,72,19,100,,,,
64,up,Marc Anthony,Vivir Mi Vida,66,33,75,,,,
65,up,Alvaro Soler,Sofia,83,17,43,,,,
66,down,Bad Bunny,MIA (feat. Drake),38,16,107,,,,
67,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,61,3,25,,,,
68,down,zzoilo & Aitana,Mon Amour (Remix),46,31,11,,,,
69,down,J Balvin & Maria Becerra,Qué Más Pues?,50,8,27,,,,
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,15,102,,,,
71,down,Nicky Jam & J Balvin,X,68,18,98,,,,
72,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,37,30,,,,
73,down,Gala,Freed from Desire,58,6,98,,,,
74,down,Maluma & The Weeknd,Hawái (Remix),60,4,52,29,2020-11-15,29,2020-11-15
75,-,Maluma,Corazón (feat. Nego do Borel),-,15,95,,,,
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,22,95,,,,
77,down,Álvaro Soler,Magia,56,6,39,,,,
78,up,KAROL G,EL MAKINON,94,28,15,63,2021-04-04,43,2021-05-02
79,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,35,44,,,,
80,up,Pitbull,Timber (feat. Ke$ha),95,23,94,,,,
81,up,ROSALÍA,Malamente,85,25,90,,,,
82,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,11,83,3,2019-10-06,3,2019-10-06
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,47,43,,,,
84,up,Rauw Alejandro & Chencho Corleone,Desesperados,93,53,2,,,,
85,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,6,,,,
86,-,Levi Díaz,Reír (Junior Eurovision 2021 / Spain),-,86,1,,,,
87,up,Natti Natasha & Ozuna,Criminal,99,38,66,,,,
88,down,Daddy Yankee,Gasolina,54,27,11,,,,
89,up,Daddy Yankee,Limbo,98,25,42,,,,
90,down,Maluma,Sobrio,74,19,21,,,,
91,-,Bebe,Siempre Me Quedará,-,51,12,,,,
92,-,Shakira,Loca (feat. Dizzee Rascal),-,40,36,,,,
93,down,Los del Río,Macarena (Original Version),84,53,10,,,,
94,-,Carlos Vives & Shakira,La Bicicleta,-,32,53,,,,
95,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,97,9,57,,,,
96,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,26,17,,,,
97,down,Aventura & Bad Bunny,Volví,64,14,20,,,,
98,-,J Balvin,Azul,-,25,27,99,2020-03-29,70,2020-06-28
99,-,Prince Royce,Carita de Inocente,-,40,4,,,,
100,down,Jennifer Lopez & Maluma,Pa' Ti,78,3,56,,,,
