Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARTBAT,Remember,22,1,2,,,,
2,up,Argy & Omnya,Aria,2,1,5,,,,
3,up,Aikon,Dark Horse (feat. Kyozo) [Original Breaks Edition],3,3,2,,,,
4,up,Merk & Kremont,Hands Up (feat. DNCE),6,1,211,,,,
5,down,Monolink,Laura (ARGY & Omnya Remix),4,4,2,,,,
6,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),7,1,107,,,,
7,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],13,3,98,,,,
8,up,Shouse,Love Tonight,10,1,171,,,,
9,down,PNAU & Khalid,The Hard Way,1,1,32,,,,
10,-,Veednem,Maji (Extended Mix),-,5,1,,,,
11,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,1,83,,,,
12,up,"Ayu, AIR Project & Natalka Denisenko",Poem,30,9,2,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),8,2,206,,,,
14,down,HNTR,IN2 (feat. Tribe Alexander),11,10,6,,,,
15,-,Massano,Breathe,-,3,1,,,,
16,down,Ladytron,Destroy Everything You Touch (Space Motion Remix),5,2,6,,,,
17,up,Ruback & Dubdogz,The Unknown,17,5,6,,,,
18,up,Argy,Tataki,20,13,7,,,,
19,up,Volzok,Between the Dunes,21,1,11,,,,
20,up,ЯUBACK & Sevenn,Яiders On the Storm,34,4,2,,,,
21,down,100лиця,Троянди,14,3,43,,,,
22,down,INURE,Enrage,12,4,20,,,,
23,down,Batıkan Abız,Naughty Pleasure,16,3,6,,,,
24,up,Feder,Goodbye (feat. Lyse) [Slow Version],54,8,132,,,,
25,up,KHAYAT,Говорила (Midnight Daddies Remix),31,1,148,,,,
26,up,Monolink,Sinner (Live),43,26,9,,,,
27,down,Genish,Third Eye,15,5,7,,,,
28,up,Shouse,Won't Forget You (Kungs Remix Edit),44,13,17,,,,
29,up,Leaving Laurel,better days will come (edit),62,19,20,,,,
30,down,Jonas Saalbach,Alive (feat. SBSTN),18,1,22,,,,
31,up,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],47,29,5,,,,
32,-,PNAU & Empire of the Sun,AEIOU,-,19,1,,,,
33,down,Modjo,Lady (Hear Me Tonight),32,17,129,,,,
34,-,Interchange & Mark Plunkett,The Waiting Game,-,28,1,,,,
35,-,PROBASS ∆ HARDI,БУДЕМ ЖИТИ (feat. VovaZiLvova),-,2,1,,,,
36,up,Two Are,Magic Voice,36,8,18,,,,
37,up,EMRE K,Dynamite (feat. Jaime Arin) [Haze-M Remix],72,3,13,,,,
38,-,Colyn,Rushing,-,38,2,,,,
39,-,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],-,22,25,,,,
40,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,10,14,,,,
41,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,9,66,,,,
42,up,Corona,The Rythm of the Night,73,19,30,,,,
43,down,"Alter, Antai & Boosin",Nevermind (feat. ODYSSAY) [Indifferent Guy Remix],19,13,8,,,,
44,down,Arodes & Fahlberg,Don't Know,24,23,5,,,,
45,-,0Kontrol,Жесть (Temna Voda Remix),-,18,65,,,,
46,down,Deenara,Oblique,26,14,7,,,,
47,-,Ofenbach,Rock It,-,4,133,,,,
48,-,AWAY & Echos,Ritual,-,48,1,,,,
49,-,Skye & Ross,Light of Gold,-,46,16,,,,
50,-,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],-,28,20,,,,
51,-,Laroz Camel Rider,Shanal Matar (feat. Magi Hakiri) [Revivified by GARZA],-,39,9,,,,
52,-,Röyksopp,"This Time, This Place (feat. Beki Mari) [Henry Saiz Remix]",-,52,1,,,,
53,down,Shouse,Won't Forget You (Edit),39,6,34,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,1,206,,,,
55,-,Binaryh,Capella,-,11,28,,,,
56,-,Jobe,Got Me,-,24,38,,,,
57,-,Budakid,Silent Summer,-,1,32,,,,
58,-,Fobee,Fireflies (Original Mix),-,44,21,,,,
59,down,TVORCHI,Разом,40,40,2,,,,
60,-,Veednem,Maji,-,55,1,,,,
61,-,Sansibar,NRJ,-,15,9,,,,
62,-,Ofenbach,Be Mine,-,7,193,,,,
63,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,18,10,,,,
64,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),64,32,17,,,,
65,-,ARTBAT & Fred Lenix,Dreamcatcher,-,2,27,,,,
66,-,DJ Cam Quartet,The Sweetest Pain,-,41,14,,,,
67,-,Latin League,La Princessa del Marte,-,67,1,,,,
68,-,PROBASS ∆ HARDI,Palaie (feat. YUYU),-,5,22,,,,
69,up,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",85,46,10,,,,
70,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],93,7,60,,,,
71,-,Sharam Jey,Here I Come,-,44,13,,,,
72,down,ONUKA,Misto,50,6,190,,,,
73,-,Derrick & Tonika,Fantastica (Instrumental),-,28,13,,,,
74,up,Hidden Empire & Bebetta,All of Us,90,3,45,,,,
75,-,Kassian,Apollo (feat. Laroye),-,44,6,,,,
76,-,EdOne,Everything is a Lie,-,76,1,,,,
77,down,Lunar Plane,Imperium,49,1,32,,,,
78,-,Ludvig & Stelar,Love (feat. Ivana Kindl),-,78,1,,,,
79,-,CanDC,Eiffel 65 - Blue (Edit),-,29,5,,,,
80,-,Captain Gr,Playuuuh,-,53,11,,,,
81,-,Juicy Cola,Lost (feat. Akacia),-,81,4,,,,
82,-,The Organism,Serotonin,-,11,55,,,,
83,-,Logistix,I Feel (Souldynamic Dub (Mixed)),-,71,4,,,,
84,-,Dry & Bolinger,Alright,-,35,28,,,,
85,-,Blank & Jones,Catch (Martin Roth Remix),-,45,2,,,,
86,-,Yampolsky & Mary's Land,Time,-,5,13,,,,
87,-,Blank & Jones,That Loving Feeling (with Mike Francis),-,78,1,,,,
88,down,ONUKA,Vidlik,29,4,186,,,,
89,-,Lemongrass,Lovely,-,89,2,,,,
90,-,Urselle,Uptown Funk,-,31,10,,,,
91,up,Forty Cats,Freyja,91,17,35,,,,
92,-,Satin Jackets,Say You (feat. Kids At Midnight),-,68,3,,,,
93,-,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],-,38,22,,,,
94,-,Tyler Touché,Neverland (Chilled Version),-,54,2,,,,
95,down,ONUKA,NA SAMOTI,41,21,7,,,,
96,-,"Sonic Union, Forniva & Eleven Sins",Slightly Twisted (Paul Hamilton Remix),-,39,19,,,,
97,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,61,,,,
98,-,Broken Hill & The Drake Brothers,Streets Without End,-,98,1,,,,
99,-,Maribou State,Midas (feat. Holly Walker),-,33,24,,,,
100,-,Hurlee,La danse de la Rue,-,81,3,,,,
