Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,70,,,,
2,up,Monolink,Under Dark (Innellea Remix),3,2,5,,,,
3,down,Steve Fawcett,News Team Leaders,2,1,57,,,,
4,up,Merk & Kremont,Hands Up (feat. DNCE),4,1,108,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,108,,,,
6,up,KHAYAT,Говорила (Midnight Daddies Remix),8,1,59,,,,
7,up,Rave Future,Take My Breath,25,5,2,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],13,1,108,,,,
9,up,Boho & Heerhorst,Pinkfinger (Gigee Remix),9,9,4,,,,
10,up,RÜFÜS DU SOL,Alive,14,3,7,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),6,2,104,,,,
12,-,Magic Place,Say My Name,-,6,1,,,,
13,down,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],5,5,7,,,,
14,-,Gloom,Искать Тебя (Wirski 1991 Mix),-,3,14,,,,
15,up,Alis Shuka,Not About Us (Byjoelmichael Remix),16,6,3,,,,
16,down,Hollywood Undead & Imanbek,Runaway,10,10,3,,,,
17,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),12,1,4,,,,
18,down,D&D,D&D&D,15,2,106,,,,
19,up,Feder,Goodbye (feat. Lyse) [Slow Version],22,8,40,,,,
20,up,Stefanie Raschke,Amethyst,59,9,27,,,,
21,up,ONUKA,Vidlik,31,4,92,,,,
22,down,ONUKA,Misto,11,6,102,,,,
23,up,"Cristoph, Franky Wah & Artche",The World You See,33,2,25,,,,
24,up,Shouse,Love Tonight (Mike Simonetti Remix),36,6,27,,,,
25,-,Two Are & High On Mars,Space Time (Da Fresh Remix),-,25,3,,,,
26,down,TAIMANOVA,#немасил (Sergio Kiss Slap House Mix),19,19,4,,,,
27,down,LETAY,Не забуду я тебе ніяк,26,3,51,,,,
28,-,FKJ,Waiting (feat. Madelyn Grant),-,27,19,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,7,45,,,,
30,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,24,2,,,,
31,up,Ofenbach,Be Mine,34,7,102,,,,
32,down,Lena Horne,I Want a Little Doggie,21,13,7,,,,
33,-,Maribou State,Midas (feat. Holly Walker),-,33,20,,,,
34,-,POSY,In My Mind (feat. Denitia),-,34,1,,,,
35,-,Beach Hoppers,I'm Right Here,-,35,4,,,,
36,-,B-Max,April Feeling,-,36,2,,,,
37,up,Rafael Cerato & Haze-M,Perihelion,43,30,2,,,,
38,-,Ofenbach,Rock It,-,4,66,,,,
39,-,Jobe,Got Me,-,24,26,,,,
40,-,Boards of Canada,Gyroscope,-,15,44,,,,
41,-,D. Batistatos,After Dark (feat. Evita Saloustrou) [On the Road Again],-,39,5,,,,
42,-,Taig,Three Years of Production,-,33,15,,,,
43,-,Bob Tosh & Be Saint,Poetica,-,13,30,,,,
44,-,Urselle,Uptown Funk,-,31,7,,,,
45,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,22,14,,,,
46,-,Andrè S.,First Bit,-,24,4,,,,
47,-,Zefear,Blud,-,13,11,,,,
48,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,26,,,,
49,-,Moca,Organ King,-,34,23,,,,
50,-,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),-,4,24,,,,
51,-,DJ Cam Quartet,Funny for Janet,-,45,7,,,,
52,up,AM & Shawn Lee,Persuasion,90,28,21,,,,
53,-,Captain Gr,Playuuuh,-,53,2,,,,
54,-,ZHU,Intoxicate,-,52,3,,,,
55,up,Ian Ewing & Strehlow,Buttery Azz Jogger,87,55,4,,,,
56,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],46,1,71,,,,
57,down,Muffler,Can You Feel (2020 Mix),29,13,9,,,,
58,-,DJ Cam Quartet,The Sweetest Pain,-,41,9,,,,
59,-,Polished Chrome,So Long,-,59,2,,,,
60,down,Daijo,Black James Bond (feat. Qwiss),32,6,17,,,,
61,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,58,6,,,,
62,-,Paradoks,Tierra,-,7,42,,,,
63,down,NAVKA,Фея (MORDAX BASTARDS & JAY FILLER Remix),38,38,2,,,,
64,down,Ericsson & Dred,Живий,35,14,7,,,,
65,-,RunSQ,Rancho Mirage,-,41,12,,,,
66,-,Free n Losh,Runnin' (feat. Busty and the Bass),-,35,8,,,,
67,-,Simon Parker,See You Again,-,35,7,,,,
68,down,Mathame,Skywalking,41,5,34,,,,
69,-,Kiefer,Miss U,-,31,17,,,,
70,-,Tokyo Boulevard,For Your Breakfast,-,27,14,,,,
71,-,Dj Seed,To the end (feat. Sarah Jay),-,71,1,,,,
72,-,Bruno Be & Alvaro Brites,Seasons,-,48,6,,,,
73,-,Schwarz & Funk,Junto Al Mar,-,62,3,,,,
74,-,Zero 7,Destiny (feat. Sia & Sophie Barker) [Photek Remix],-,49,3,,,,
75,-,Riccicomoto,Only (feat. Silvia Bollnow) [Helly Larson Chill Out Remix],-,37,3,,,,
76,-,Affixjack,Long Time,-,76,1,,,,
77,-,Chris Stussy,Seeing & Believing (DJOKO Extended Remix),-,46,3,,,,
78,down,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],49,34,3,,,,
79,-,Dinah Eastwood,Crazy,-,51,12,,,,
80,-,Oddkid,Lost,-,80,1,,,,
81,-,Microtrauma,Curve,-,43,3,,,,
82,-,Jungle,Casio,-,34,9,,,,
83,-,Alina Baraz & Galimatias,Maybe,-,20,1,,,,
84,down,Vel Johansson & Aina,Вільні люди,17,17,3,,,,
85,-,Boris Brejcha,Sad But True,-,19,37,,,,
86,-,ONUKA,Zavtra,-,21,40,,,,
87,-,Tru Concept,Save Me (feat. Pershard Owens),-,48,2,,,,
88,-,ZHU & NERO,Dreams,-,18,32,,,,
89,up,Jungle,Goodbye My Love (feat. Priya Ragu),100,63,2,,,,
90,down,Blank & Jones,South Sea Vagabounds,72,34,22,,,,
91,-,Gary Caos,Soul Power,-,91,1,,,,
92,-,Sharapov,Play Along (Nikko Culture Remix),-,78,3,,,,
93,-,Promises Ltd.,Days of Lavender (Amtrac Remix),-,55,4,,,,
94,-,Agmany,Beautiful (feat. Adain & Lisa Papineau),-,3,27,,,,
95,-,Blue Icon,Reflections (feat. Alberto Cecchinato),-,27,16,,,,
96,down,AntiDisco,Go Ahead London,54,17,7,,,,
97,down,Michael E,Secret Dancer,76,37,10,,,,
98,down,Anima,Moon (feat. Sheera),67,1,35,,,,
99,-,Maleficent,Where the Wild Roses Grow,-,42,1,,,,
100,-,Knight One,Hollow (feat. Poindexter),-,100,1,,,,
