Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,46,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,150,,,,
3,-,The Hardkiss,Як ти? (Tapolsky Remix),-,3,1,,,,
4,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),3,3,4,,,,
5,up,Karkis,Radio Relax,5,2,8,,,,
6,-,Pollux,Restless (Original Long Mix),-,1,1,,,,
7,up,Shouse,Love Tonight,16,1,112,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,2,145,,,,
9,up,plenka,When You Find Me (Bonus Track),24,7,2,,,,
10,-,HEDEGAARD & Cancun,All Designer,-,4,1,,,,
11,up,FRSHMND,"Мамулечка, надо сваливать отсюда",18,11,3,,,,
12,-,KiRiK & Teya Flow,Tak Samo,-,8,1,,,,
13,-,Monastetiq,Soul Fire (feat. Haptic),-,1,27,,,,
14,up,Arthur Wein,Feel Me,14,2,18,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,150,,,,
16,-,Rollikz & GadManDubs,Falling Down Feat. GadManDubs,-,10,1,,,,
17,up,Space Food,Kunufa,22,2,25,,,,
18,down,AYU (UA) & Air Project,"Ой, летіли журавлі",6,6,3,,,,
19,down,SHADU & Meyer,Коли я (Remix),7,5,7,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],20,1,149,,,,
21,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),58,10,23,,,,
22,down,Under Sanctions,Nothing Inside (Radio Edit),13,1,10,,,,
23,down,Roman Crash,Колискова (feat. Olga Tokar),19,6,2,,,,
24,up,VTK,Хто як не ти?,41,24,2,,,,
25,down,Rauschhaus,Lillian,10,6,14,,,,
26,-,Stage Rockers,Jam (Radio Edit),-,26,1,,,,
27,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,18,1,,,,
28,-,Stacie,Дивись (Andi Vax Groove Mix),-,21,2,,,,
29,up,Otilia,Bilionera (Alex Fleev Remix),59,29,2,,,,
30,up,SNYL,Space Scout,53,11,12,,,,
31,up,Ofenbach,Be Mine,33,7,139,,,,
32,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),47,13,15,,,,
33,up,Feder,Goodbye (feat. Lyse) [Slow Version],35,8,76,,,,
34,-,Vintage Culture,Hollywood Extended,-,34,1,,,,
35,down,Discollusion,Опановуй себе,23,14,4,,,,
36,down,Modjo,Lady (Hear Me Tonight),21,17,80,,,,
37,up,PROBASS ∆ HARDI,Kaiju,75,37,2,,,,
38,-,Naughty Boy,La La La (feat. Sam Smith),-,15,7,,,,
39,-,"Airsand, Bajjo & TuraniQa",Pravda,-,21,1,,,,
40,-,"Bendah, Mr Belt & Wezol & Limited Life",I Feel Love (Mixed),-,40,2,,,,
41,-,Mindletide,Slava Ukraini,-,41,2,,,,
42,-,Soundpill & Biliak,Changes,-,42,2,,,,
43,down,(coord.),Tribal,38,6,7,,,,
44,down,Ofenbach,Rock It,34,4,97,,,,
45,-,BOHO & Celic,Love Affair Club Mix,-,34,4,,,,
46,-,Röyksopp,Here She Comes Again,-,46,1,,,,
47,-,The Avener & Kadebostany,Castle in the Snow,-,47,2,,,,
48,up,ONUKA,Misto,77,6,139,,,,
49,-,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],-,1,30,,,,
50,-,Tiësto & Diplo,C'Mon,-,50,1,,,,
51,down,QUATTROTEQUE,Deep Space,39,13,7,,,,
52,-,Joseph Ashworth,Cobalt,-,23,14,,,,
53,down,Monastetiq & Zanjma,Glucose,30,4,21,,,,
54,-,Monolink,Under Dark,-,32,4,,,,
55,-,Vintage Culture,Eternity Original Mix,-,55,1,,,,
56,down,Tomy Wahl,Dans La Nuit,32,2,15,,,,
57,up,Somen,Dreaming,91,7,11,,,,
58,-,Alice DJ & Akon,Better off Alone / Right Now (Na Na Na) [Mixed],-,43,1,,,,
59,-,Nelli & Mollono.Bass,Sahara (Mollono.Bass Remix),-,42,4,,,,
60,-,Dubdogz,"Meantime (Zerky, Pacifico Remix)",-,60,3,,,,
61,down,DJ Lutique & Buy One Get One Free,Not in Love (DJ Lutique Remix),55,3,7,,,,
62,down,Anima,Moon (feat. Sheera),52,1,53,,,,
63,-,Che Armstrong & Chris Johnson,In the Void,-,63,1,,,,
64,down,ONUKA,Vidlik,49,4,125,,,,
65,down,Aime Simone & Two Are,Not What You Wanted (Two Are Remix - Edit),37,6,10,,,,
66,down,Audion,Dem Howl feat. Troels Abrahamsen,31,31,3,,,,
67,up,Monolink & Zigan Aldi,Fidale (I Feel) [Live],85,54,4,,,,
68,-,Röyksopp & Man Without Country,Sordid Affair (Lo`99 remix),-,55,2,,,,
69,down,Zefear,Дивовижний час,27,25,3,,,,
70,-,2K DJ & Sayfeev,Feel the Way,-,24,1,,,,
71,-,Daminika,Breath of Spring,-,30,22,,,,
72,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),60,7,15,,,,
73,down,0Kontrol,Жесть (Temna Voda Remix),45,18,18,,,,
74,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,17,6,,,,
75,-,Newmode,Say It Right (Remix),-,42,3,,,,
76,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,15,2,,,,
77,down,Dryson,Move Ya,36,10,10,,,,
78,-,Pryda,Night Breed,-,65,3,,,,
79,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,79,1,,,,
80,-,Apple & Stone,Illusory Sun,-,33,24,,,,
81,down,Lilly Wood & The Prick,Prayer In C,26,6,8,,,,
82,-,The Prodigy,Voodoo People (Remastered),-,59,4,,,,
83,-,Afterlife,Soulstice (Elysian Fields Mix),-,47,8,,,,
84,-,Chase,El Refugio (Zoo Brazil Remix),-,49,13,,,,
85,-,Adam Ten,Wuff,-,35,1,,,,
86,-,ARTBAT,Element,-,4,100,,,,
87,-,Alan Kit & Juli Boiko,Number One,-,26,10,,,,
88,-,TWO LANES & Panama,Rolling Back (Durante Remix),-,46,6,,,,
89,-,Bicep,Glue,-,74,4,,,,
90,-,Dayne S,Fluegel,-,38,1,,,,
91,-,Fideles,Harmed,-,12,52,,,,
92,-,Tom Lue & Erin,Sun Children (Dynamic Illusion 'Solar Flare' Remix),-,92,1,,,,
93,-,Tony Sit,Evening Avenue,-,82,3,,,,
94,down,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),44,7,12,,,,
95,-,Swedish House Mafia,Greyhound,-,27,3,,,,
96,down,Jan Blomqvist,Back in the Taxi (Live),86,9,17,,,,
97,down,Groove Delight,Haters (Extended Mix),87,19,17,,,,
98,-,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",-,26,4,,,,
99,-,Luca Lombardi & Domenico Cascarino,Terra,-,85,1,,,,
100,down,Decabrsky,Time with You,61,20,20,,,,
