Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PERNATIZ,Ти і є,1,1,24,,,,
2,up,D&D,D&D&D,2,2,27,,,,
3,up,Gancher & Ruin & The Panacea,Nrj,3,1,22,,,,
4,up,Goto80,Μеɡа Αmіɡа,4,2,5,,,,
5,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),14,2,9,,,,
6,up,Merk & Kremont,Hands Up (feat. DNCE),6,1,27,,,,
7,down,Evilwezil,Education (Μв Remix),5,5,7,,,,
8,up,Djfm,Bright Night,8,1,25,,,,
9,up,Royal Music Paris,All of These Days,10,9,5,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,27,,,,
11,up,Akram,Amor (feat. DJ Maniak),15,2,6,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),7,2,24,,,,
13,down,Xcream & Djfm,Magic Summer (Djfm Remix),11,7,6,,,,
14,up,Zefear,Баланс,17,6,4,,,,
15,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,18,,,,
16,up,Golden Features & The Presets,Paradise,28,2,27,,,,
17,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,10,13,,,,
18,up,Ofenbach,Be Mine,23,7,25,,,,
19,up,L.B. One,Across the Water (feat. Laenz) [Radio Edit],26,13,8,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],18,1,27,,,,
21,-,Fideles,Harmed,-,12,11,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,7,20,,,,
23,up,EvoWolf,Falling (Remix),24,7,8,,,,
24,up,Natalie Gioia,Бум Бум (DJ Zavala Remix),35,5,8,,,,
25,down,Jack Back,Superstar DJ,13,4,6,,,,
26,up,Krik,П. П. В.,40,7,2,,,,
27,down,Pavel Khvaleev & Blackfeel Wite,The Star,12,11,7,,,,
28,down,In-Grid,L'ete indien,19,19,17,,,,
29,-,Paolo Pellegrino,I Don't Wanna Know,-,13,9,,,,
30,up,Davi,Lie Machine,32,22,15,,,,
31,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),21,10,25,,,,
32,up,ONUKA,Zavtra,45,21,9,,,,
33,-,Oliver Schories,Skin,-,30,1,,,,
34,-,Dubdogz,Baila Conmigo (Dubdogz Remix),-,34,1,,,,
35,-,MAXI MERAKI,Basic Instinct,-,3,10,,,,
36,-,ONUKA,Vidlik,-,4,21,,,,
37,-,Saflin,По-другому не могу,-,36,3,,,,
38,-,The Avener,To Let Myself Go (feat. Ane Brun),-,28,1,,,,
39,up,Sugababes,Stronger,96,13,8,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),98,6,17,,,,
41,up,DJ Cam Quartet,Raise Up,41,28,6,,,,
42,-,Estiva,Better Days (Lukas Termena's Balearic Remix) [feat. Josie],-,42,1,,,,
43,-,Alex Barck,Like a Drug (feat. Stee Downes) [Luis Leon Remix],-,42,2,,,,
44,-,ZHU & NERO,Dreams,-,18,10,,,,
45,up,Kerensa Stephens,Second Breath (feat. Zero Cult) [Vocal Radio Mix],88,17,3,,,,
46,-,Five Past 5,You Get,-,46,1,,,,
47,-,Theus,Get Away,-,29,6,,,,
48,up,ARTBAT,Element,48,4,26,,,,
49,-,RoelBeat & Kvant,Go Funk,-,34,4,,,,
50,-,Schwarz & Funk,Rush,-,50,2,,,,
51,-,Biscaine,Sunrise At Paradise Beach,-,51,1,,,,
52,-,Ivan Dorn,Бигуди (Slider and Magnit Remix),-,26,5,,,,
53,-,Matan Caspi,I Wanna (Daddy Remix),-,53,1,,,,
54,down,Zefear & Teya Flow,Alone,25,4,20,,,,
55,down,Kristyen,How Daddy,54,18,21,,,,
56,-,RunSQ,Rancho Mirage,-,41,2,,,,
57,-,Miusha,Out of Mind,-,57,2,,,,
58,-,M.a.O.S. Beats,I Need to Know (Deeprez Remix),-,50,4,,,,
59,-,Skryabin,Говорили i курили (Tapolsky & VovKING Remix),-,8,12,,,,
60,-,Kiefer,Miss U,-,31,3,,,,
61,down,Crazibiza & Nari,Push Up,55,35,3,,,,
62,-,BROHUG & Moby,Natural Blues (Extended),-,20,2,,,,
63,-,James Farrelli,King,-,34,4,,,,
64,-,Psychologist,Tapas,-,11,13,,,,
65,down,Rue du Soleil,Always Mine,64,23,12,,,,
66,-,Pretty Lights,Finally Moving,-,66,1,,,,
67,-,KatsUp,Barbara's Sirens,-,62,2,,,,
68,down,Metodi Hristov,Atlas,63,39,3,,,,
69,-,Angel Ace,Between Us (Ambient Mix),-,64,1,,,,
70,-,Zefear,Після дощу,-,37,3,,,,
71,-,VP,After You,-,14,4,,,,
72,down,L.O.,YeahNoIKnowYouKnow,67,25,3,,,,
73,down,Emrah Is & Furkan Syzo,In My Life,27,2,10,,,,
74,-,Riccicomoto,Only (feat. Silvia Bollnow) [Helly Larson Chill Out Remix],-,37,1,,,,
75,-,Lou Berry,Blue Sky (feat. Eylia),-,40,2,,,,
76,-,RÜFÜS DU SOL,No Place,-,16,15,,,,
77,down,Dj Antonio & DJ Renat,Oriental,44,6,22,,,,
78,down,Dmitry Molosh,Bustle,49,19,10,,,,
79,-,Blank & Jones,Hideaway (with Jason Caesar),-,42,2,,,,
80,-,Monoteq & Andrey Kravtsov,Do You Know (Moe Turk Remix),-,80,1,,,,
81,-,Moonlight,Muchacho,-,37,2,,,,
82,-,Chester Page,Twist in My Sobriety (Acoustic Version),-,68,1,,,,
83,-,Marco Finotello,Get Carried Away (feat. Sandy Spady),-,75,1,,,,
84,down,Duke Dumont,Ocean Drive,71,3,23,,,,
85,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,57,3,,,,
86,-,ARTBAT,Papillon,-,23,3,,,,
87,-,Marco Torrance,Roofed Wicker Beach Chair,-,58,1,,,,
88,-,VonnBoyd,Lost Data,-,47,2,,,,
89,down,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],57,27,7,,,,
90,down,Bliss,Sax Serenade,51,21,12,,,,
91,-,Jap Jap & Morgenfish,Wind Tears,-,49,1,,,,
92,-,Timian & Rusalina Romanova,I'm Falling for You (feat. Syntheticsax) [Deep Dub Mix],-,29,5,,,,
93,-,Kinobe,Looking Up (Mixed),-,46,1,,,,
94,-,KHAYAT,Call for Love,-,13,6,,,,
95,-,U.O.K.,Absence of Gravity,-,39,3,,,,
96,-,Elderbrook,Numb,-,31,1,,,,
97,down,Darius,Bright Side,86,22,4,,,,
98,-,Thomas Lemmer,In The Beginning,-,48,1,,,,
99,-,Lukas Termena,Before You Go,-,29,2,,,,
100,-,Ryan Farish,Carried By the Wind,-,56,5,,,,
