Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hallotian,I'm Good (blue),-,1,1,,,,
2,up,PNAU & Khalid,The Hard Way,6,1,12,,,,
3,down,Jonas Saalbach,Alive (feat. SBSTN),1,1,2,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,87,,,,
5,-,Shouse,Love Tonight,-,1,152,,,,
6,down,Merk & Kremont,Hands Up (feat. DNCE),4,1,191,,,,
7,up,Avenue6,Come Along (Orgininal Mix),7,4,4,,,,
8,up,Ofenbach,Be Mine,13,7,179,,,,
9,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,1,63,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),11,2,186,,,,
11,down,100лиця,Троянди,3,3,23,,,,
12,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],28,3,78,,,,
13,down,Anyma & Chris Avantgarde,Eternity,9,1,19,,,,
14,down,Budakid,Silent Summer,12,1,17,,,,
15,down,Yampolsky & Mary's Land,Time,5,5,3,,,,
16,up,Lunar Plane,Imperium,22,1,14,,,,
17,down,Two Are,Magic Voice,14,8,3,,,,
18,down,REBRN,Who I Am,2,1,6,,,,
19,down,Jimi Jules,My City's on Fire,17,17,11,,,,
20,down,REBRN,Going Back,10,10,5,,,,
21,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),30,18,4,,,,
22,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),72,10,32,,,,
23,down,The Chemical Brothers,No Reason,19,1,14,,,,
24,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),23,4,16,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,1,188,,,,
26,down,Anyma,Explore Your Future,16,1,14,,,,
27,up,Planet Funk,Chase the Sun,38,17,23,,,,
28,-,Alexander Hotra & Annahata,Свобода,-,28,1,,,,
29,down,Emrah Is,Andromeda,25,4,13,,,,
30,up,DJ Normal 4,Return of the Hooligans,97,13,12,,,,
31,up,REBRN,Story of Me,40,1,12,,,,
32,down,Modjo,Lady (Hear Me Tonight),26,17,112,,,,
33,up,KHAYAT,Говорила (Midnight Daddies Remix),37,1,131,,,,
34,-,In-Grid,L'ete indien,-,19,59,,,,
35,-,Nick Muir,All One Word (GMJ & Matter Remix),-,35,1,,,,
36,up,ONUKA,Vidlik,41,4,166,,,,
37,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],54,21,20,,,,
38,down,Leaving Laurel,better days will come (edit),29,19,2,,,,
39,up,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],49,22,10,,,,
40,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,113,,,,
41,-,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),-,9,29,,,,
42,up,Dry & Bolinger,Alright,91,35,21,,,,
43,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),48,10,58,,,,
44,-,KiRiK & Teya Flow,Tak Samo,-,8,27,,,,
45,up,Derrick FunkMasters & NED,No Homosapiens (Original),66,8,15,,,,
46,up,Woven,Now & Then,85,37,13,,,,
47,-,Bufinjer,Dubinski,-,47,1,,,,
48,down,DJ Kid,Sirens (Jochem Hamerling Remix),21,4,5,,,,
49,down,Alison Wonderland,Down The Line (LEER Remix),27,6,13,,,,
50,down,Ryan Hill,Cosmology,24,15,9,,,,
51,up,Vizel & Amiel Adany,Acid Sounds,95,3,19,,,,
52,-,Distorted Beauty,Scream (Gabriel Ananda),-,52,4,,,,
53,-,Yampolsky,Focus,-,3,10,,,,
54,-,Sharam Jey,Here I Come,-,44,7,,,,
55,-,DAARI,SYAYVO,-,11,24,,,,
56,down,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),44,21,19,,,,
57,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,32,1,,,,
58,-,The Organism,Serotonin,-,11,50,,,,
59,-,Oliver Schories,Skin,-,30,22,,,,
60,-,Eduardo Luzquiños,Contando Lunares,-,24,14,,,,
61,-,MacroVision,Skyroom (Rework),-,29,20,,,,
62,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,41,,,,
63,-,DAVID AUGUST,Epikur,-,23,22,,,,
64,-,Corona,The Rythm of the Night,-,19,14,,,,
65,down,ARTBAT & Fred Lenix,Dreamcatcher,20,2,20,,,,
66,-,Mr. Sid & Choujaa,Damage,-,56,1,,,,
67,-,Soul Button,Swift Minds (feat. Kara Square) [Whomi Remix],-,35,10,,,,
68,down,0Kontrol,Жесть (Temna Voda Remix),18,18,48,,,,
69,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,9,48,,,,
70,-,Vargo,You're Not Alone,-,70,2,,,,
71,up,Anyma & CamelPhat,The Sign,74,2,25,,,,
72,-,Dj Maniak & Akram,17 (Radio Edit),-,72,1,,,,
73,-,Dreamlounger,The Power of Goodbye (From Madonna Chill Mix) [feat. Rainfairy],-,73,1,,,,
74,-,Darwin & Backwall & Emelie Wallin,Good Morning Stockholm (Ozgur Can Remix),-,66,4,,,,
75,-,Xtrafunk,Deep Down (feat. Loumar & Nas),-,70,6,,,,
76,-,NekliFF & Mary S.K.,Never Alone,-,30,18,,,,
77,down,Pollux,Restless (Original Long Mix),56,1,41,,,,
78,-,Shouse,Won't Forget You (Kungs Remix Edit),-,13,12,,,,
79,down,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",65,38,31,,,,
80,-,Mario Aureo,Bring It Here (DJ Le Roi Remix),-,34,9,,,,
81,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],35,7,16,,,,
82,-,Midnight Daddies,Грай (Radio Version),-,37,5,,,,
83,-,NAVKA,Фея (MORDAX BASTARDS & JAY FILLER Remix),-,38,3,,,,
84,-,GusGus,Arabian Horse,-,34,14,,,,
85,-,Kartell,All I Have (feat. J-Rican),-,65,3,,,,
86,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),51,6,16,,,,
87,-,Digital Emotion,"Get Up, Action",-,31,8,,,,
88,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),99,2,52,,,,
89,down,Софія Нерсесян,"Козак (MalYar, 2K DJ Remix)",47,3,7,,,,
90,-,GRAZZE & Rauschhaus,Panaji,-,15,32,,,,
91,-,"Cristoph, Franky Wah & Artche",The World You See,-,2,35,,,,
92,down,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],46,15,19,,,,
93,-,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),-,2,25,,,,
94,-,SG Lewis,No Less (feat. Louis Mattrs),-,94,1,,,,
95,-,Ben Macklin & Nude Disco,Understand,-,52,4,,,,
96,-,ZHU & NERO,Dreams,-,18,35,,,,
97,-,Monolink & Zigan Aldi,Fidale (I Feel) [Live],-,54,8,,,,
98,-,Michael Cassette,Disco Frisco,-,23,20,,,,
99,-,Soul Button,Utopia (feat. Terry Grant) [Armen Miran Remix],-,38,9,,,,
100,-,Röyksopp & Man Without Country,Sordid Affair (Lo`99 remix),-,55,3,,,,
