Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,32,,,,
2,up,Arthur Wein,Feel Me,4,2,4,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,136,,,,
4,up,Kiismin,In My Bones,9,4,5,,,,
5,up,Space Food,Kunufa,5,2,11,,,,
6,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],10,1,18,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,136,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),11,2,131,,,,
9,-,Tomy Wahl,Dans La Nuit,-,2,1,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],12,1,135,,,,
11,up,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),20,3,11,,,,
12,-,Nelli,Sahara,-,6,1,,,,
13,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),28,13,4,,,,
14,up,Shouse,Love Tonight,46,1,98,,,,
15,up,Anyma,Running (feat. Meg Myers),17,3,16,,,,
16,-,Naughty Boy,La La La (feat. Sam Smith),-,15,6,,,,
17,down,ONUKA,Vidlik,7,4,113,,,,
18,down,Monastetiq & Zanjma,Glucose,8,4,9,,,,
19,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],22,7,15,,,,
20,down,KHAYAT,Говорила (Midnight Daddies Remix),14,1,77,,,,
21,down,Shouse,Won't Forget You (Edit),19,6,2,,,,
22,up,Ofenbach,Rock It,26,4,83,,,,
23,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),29,10,9,,,,
24,down,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),13,9,6,,,,
25,down,DMNTED,Don't Fuck with Ukraine,24,24,3,,,,
26,-,Monastetiq,Soul Fire (feat. Haptic),-,1,20,,,,
27,-,Zero 7,Give It Away,-,27,1,,,,
28,up,ONUKA,Misto,68,6,125,,,,
29,up,Somen,Dreaming,33,7,6,,,,
30,up,Sugababes,Stronger,39,13,60,,,,
31,up,Nuran,Intent (Highlite Remix),76,7,17,,,,
32,up,Monolink,Under Dark (Innellea Remix),42,2,30,,,,
33,-,Dave Crusher & Yago,Break Your Heart,-,4,11,,,,
34,-,Shouse,Won't Forget You (Kungs Remix Edit),-,13,1,,,,
35,down,Ofenbach,Be Mine,30,7,125,,,,
36,-,Forty Cats,Freyja,-,17,20,,,,
37,down,Kygo,Stole the Show (feat. Parson James),25,22,4,,,,
38,down,Joseph Ashworth,Cobalt,36,23,3,,,,
39,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,9,,,,
40,-,Sigala,Easy Love,-,40,4,,,,
41,down,Anima,Moon (feat. Sheera),16,1,50,,,,
42,down,Laugix,My Money,27,11,10,,,,
43,-,ARTBAT & Sailor & I,Best of Me,-,26,20,,,,
44,-,Boho & Heerhorst,Pinkfinger (Gigee Remix),-,9,18,,,,
45,-,IVONDEEP,Back2you (Wrigley Remix),-,38,9,,,,
46,-,Big Al & Rishi K.,Behind Closed Eyes (Tony S Remix),-,27,17,,,,
47,down,Jan Blomqvist,Back in the Taxi (Live),15,9,9,,,,
48,down,Kaskade & Marcus Bently,Let Me Go v3,34,4,18,,,,
49,up,Decabrsky,Time with You,69,20,9,,,,
50,up,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),83,24,17,,,,
51,-,TWO LANES & Panama,Rolling Back (Durante Remix),-,46,2,,,,
52,down,JK Soul,You Fool,44,44,2,,,,
53,up,Modjo,Lady (Hear Me Tonight),71,17,66,,,,
54,down,Nico de Andrea & yuma,Lost (feat. Darla Jade),41,12,10,,,,
55,-,Giolì & Giolì & Assia,Borderline,-,55,1,,,,
56,-,PATSYKI Z FRANEKA,Борись,-,24,3,,,,
57,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,15,1,,,,
58,down,Emdi & SPL!t,Down,45,17,10,,,,
59,-,Galestian,Tell Me (feat. Mira J) [Ezequiel Arias Space Mix],-,59,1,,,,
60,-,Taig,Three Years of Production,-,33,19,,,,
61,up,Lisa Schettner,BAYRAKTAR (feat. Taras Borovok) [Mashup Edition],81,24,7,,,,
62,-,Alexandros Djkevingr & Greg Ignatovich,Hermione,-,62,1,,,,
63,down,Groove Delight,Haters (Extended Mix),52,19,10,,,,
64,-,Yosmer Davis & Moon Shot,Confession,-,64,1,,,,
65,-,AlanMothaFuka,Alerlsmf,-,65,1,,,,
66,up,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),84,35,30,,,,
67,-,Zefear,Мовчиш,-,51,2,,,,
68,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,34,,,,
69,down,Erika Krall & Lian Gold,Tik Tak,62,59,3,,,,
70,-,Nelli & Mollono.Bass,Sahara (Mollono.Bass Remix),-,42,1,,,,
71,-,Logistix,I Feel (Souldynamic Dub (Mixed)),-,71,2,,,,
72,-,Solid World,No Regrets,-,31,9,,,,
73,down,Bob Moses,The Blame (Helsloot Remix),55,6,31,,,,
74,-,GhostDragon & GLNNA,Magnetic Love,-,74,1,,,,
75,-,ONUKA,Svitanok,-,2,70,,,,
76,down,Durante,Once Again (Edit),47,47,8,,,,
77,-,Caravan Palace,Dragons,-,29,5,,,,
78,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,7,58,,,,
79,-,Flamingosis,Down for the Fifth Time,-,61,1,,,,
80,up,Tobtok,Free (feat. Hoodlem),82,59,2,,,,
81,-,Tigran Papazyan,Unbroken,-,81,1,,,,
82,-,Esteban N. Garcia,A Day In Your Life (Planet 21 Mix),-,82,2,,,,
83,-,Bob Sinclar,Kiss My Eyes,-,45,2,,,,
84,-,Trash Sound,Вася,-,84,1,,,,
85,down,Tapolsky,Вiдбiй тривоги (feat. Arestovich),21,19,6,,,,
86,up,The Organism,Vertigo,92,22,15,,,,
87,-,ZHU & Yuna,Sky Is Crying,-,87,1,,,,
88,-,Special Q,Beam of Light,-,80,1,,,,
89,-,Tiziano Lugli,Hooked on You,-,89,1,,,,
90,down,Tvardovsky,Behind the Universe,58,23,14,,,,
91,-,Cannons,High off Love,-,91,1,,,,
92,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,4,6,,,,
93,down,KiRiK & Teya Flow,V Poli Gul,87,9,8,,,,
94,-,Max Joni & MUKKIMIAU,The Burma Job,-,33,9,,,,
95,-,Blank & Jones,South Sea Vagabounds,-,34,30,,,,
96,-,Le Visiteur,In My Soul (Deep Mix),-,30,17,,,,
97,-,Vision Factory,Insatiable,-,28,13,,,,
98,down,ARTBAT,Element,43,4,93,,,,
99,-,Chase,El Refugio (Zoo Brazil Remix),-,49,11,,,,
100,down,Pete Oak,Yama,57,6,11,,,,
