Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djfm,Bright Night,1,1,5,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,5,,,,
3,up,Duke Dumont,Ocean Drive,4,3,5,,,,
4,up,The Knocks,No Requests (Steff Da Campo Remix),9,4,5,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,5,,,,
6,down,D&D,D&D&D,5,2,5,,,,
7,down,Golden Features & The Presets,Paradise,6,2,5,,,,
8,up,ONUKA,Vidlik,10,4,5,,,,
9,down,Arfeeva,Sport,8,8,3,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],16,1,5,,,,
11,up,Agoria,You’re Not Alone (feat. Blasé),12,2,5,,,,
12,up,ONUKA,Svitanok,39,2,5,,,,
13,-,DJ Cruz,Fendi F (feat. The Kid Daytona) [No Hopes Remix],-,5,1,,,,
14,down,DJ Primox,Durmus,7,5,5,,,,
15,up,Ofenbach,Rock It,15,4,5,,,,
16,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],18,3,5,,,,
17,up,ONUKA,Misto,33,6,5,,,,
18,up,Kosheen,Catch,21,3,5,,,,
19,up,Duke Dumont,Ocean Drive (Extended Mix),26,2,2,,,,
20,up,ARTBAT,Element,32,4,5,,,,
21,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,21,1,,,,
22,up,KHAYAT,Osoka,23,20,5,,,,
23,down,Zefear,Очі-ночі,14,14,5,,,,
24,-,Eric Lévi,Ameno (Remix),-,14,1,,,,
25,down,PERNATIZ,Ти і є,11,1,5,,,,
26,-,Dj Antonio & DJ Renat,Oriental,-,6,1,,,,
27,up,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],51,16,5,,,,
28,up,ONUKA,Zenit,30,9,5,,,,
29,down,Psychologist,Tapas,20,11,5,,,,
30,up,Ferdi Yücel,Bassline,40,10,5,,,,
31,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",68,2,5,,,,
32,down,Anzzor,Drop the Disco,24,7,5,,,,
33,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],91,1,5,,,,
34,-,Zefear,Відпусти,-,27,2,,,,
35,up,RSAC,NBA (Rompasso Remix),37,13,5,,,,
36,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),19,10,5,,,,
37,down,Ofenbach,Be Mine,27,7,5,,,,
38,-,Dirty Rush & Gregor Es & David Puentez,Mona Lisa,-,33,4,,,,
39,up,Гурт [О],Машина (Boosin Remix),62,39,4,,,,
40,-,Antonio Casertano,La Playa,-,13,2,,,,
41,up,ZHU & NERO,Dreams,64,18,4,,,,
42,up,Icarus,Dreams of You (feat. Rae Morris),52,39,2,,,,
43,down,ARTBAT,Tabu,36,6,5,,,,
44,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,3,,,,
45,down,Monogem,Take It Slow (Deep Chills Remix),38,15,5,,,,
46,up,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),56,9,5,,,,
47,up,Laganza,Symphony,54,11,5,,,,
48,down,Alejandro AT,Evening Party,34,27,5,,,,
49,-,KYANU,Higher off the Ground (ESH Remix),-,49,2,,,,
50,down,The Chemical Brothers,Galvanize,41,29,5,,,,
51,-,ATB,9 PM (Till I Come) - Remixes (Spacekid Remix),-,51,1,,,,
52,down,HuPok & WaEgo,Laser Beam,29,29,4,,,,
53,up,Fischerspooner,Never Win (Benny Benassi Remix Edit),76,40,3,,,,
54,up,"Seven Lions, MitiS & RBBTS",Break the Silence (feat. Rbbts),65,6,5,,,,
55,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,21,2,,,,
56,down,Lady Bee & Tima Dee,Hybrid,25,16,5,,,,
57,down,Boris Way,Want You (feat. Carla Katz),53,28,3,,,,
58,-,Sllash & Doppe,Predator,-,58,1,,,,
59,-,Pryda,Terminal 5,-,59,1,,,,
60,-,Luca Guerrieri,Last Chance (Orson Welsh Remix),-,60,1,,,,
61,down,Borisoffsky,Незвичні люди (feat. The Вйо) [Remix],57,12,5,,,,
62,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,35,2,,,,
63,-,Morphom,Ти Знаєш,-,63,1,,,,
64,up,Whizzkids,Rumours (Digi Digi) [Radio Edit],70,5,4,,,,
65,up,Mark Row,Yeke Yeke,72,58,3,,,,
66,-,In-Grid,L'ete indien,-,19,1,,,,
67,down,Delayz,Lights,31,17,5,,,,
68,down,Giacomino,Bouncing in the Club,48,20,5,,,,
69,-,YUKO,Liuli Liuli,-,69,1,,,,
70,-,Zefear,Діаманти,-,13,2,,,,
71,-,Slider,Sitar (Radio Edit),-,71,2,,,,
72,-,Hayden James,Just a Lover,-,35,1,,,,
73,down,Scar Tissue,Explant,17,17,3,,,,
74,-,Serge:Ok,Come to Me (feat. Ellin Spring) [Vinylsurfer Remix],-,50,2,,,,
75,-,Beowülf & Danne,What Else Is There,-,51,3,,,,
76,down,RÜFÜS DU SOL,All I've Got,49,26,3,,,,
77,-,Chris Burke,Never Really Liked You (Extended Mix),-,44,2,,,,
78,-,Lewis OfMan,Flash,-,51,2,,,,
79,down,Serhat Durmus,Hislerim (feat. Zerrin),22,6,4,,,,
80,-,Fish From Japan,Please Dont Go (Carry On Remix),-,64,1,,,,
81,-,Zefear,Після дощу,-,37,1,,,,
82,down,Jan Blomqvist,Elephant Shunned,61,58,2,,,,
83,-,The Prodigy,Smack My Bitch Up,-,56,1,,,,
84,-,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],-,38,1,,,,
85,down,Matisse & Sadko,Machine Gun,45,15,4,,,,
86,down,ZHU,My Life,44,33,5,,,,
87,up,Less Hate & Jerome Robins,Empty (feat. Hllywd) [Terrence Parker Re-Edit],93,50,2,,,,
88,-,KHAYAT,От і вся лбв,-,47,2,,,,
89,-,Mass Digital,Waiting for a New Day (Denis Yashin Vocal Mix),-,43,1,,,,
90,-,R3HAB & Skytech,Marrakech,-,78,1,,,,
91,-,Ofenbach,Rock It (Extended Mix),-,26,4,,,,
92,-,Thee Cool Cats & Lee M Kelsall,Thee Corner,-,60,1,,,,
93,-,Holtoug,Stay In Love (Yannick's Loveshuffle Mix),-,50,3,,,,
94,-,Patrik Berg,Galactica,-,94,1,,,,
95,-,2000 and One,Spanish Fly,-,57,1,,,,
96,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,70,1,,,,
97,down,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),47,29,3,,,,
98,-,Zefear,Рай,-,37,2,,,,
99,-,Marcus the Artist,Whistle While You Quirk,-,99,1,,,,
100,-,Zefear,Нестерпно,-,51,2,,,,
