Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Team Leaders,2,1,44,,,,
2,down,KHAYAT,Говорила (Midnight Daddies Remix),1,1,46,,,,
3,up,Gloom,Искать Тебя (Wirski 1991 Mix),5,3,2,,,,
4,down,Merk & Kremont,Hands Up (feat. DNCE),3,1,95,,,,
5,down,Shouse,Love Tonight,4,1,57,,,,
6,up,Duke Dumont,Ocean Drive,11,3,86,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,95,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],15,1,95,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),7,2,92,,,,
10,up,Daijo,Black James Bond (feat. Qwiss),12,6,4,,,,
11,up,Binaryh,Capella,29,11,9,,,,
12,up,ONUKA,Misto,16,6,89,,,,
13,down,Duck Sauce,Barbra Streisand,9,9,2,,,,
14,-,Timo Maas,Massive Passive,-,14,19,,,,
15,down,D&D,D&D&D,6,2,95,,,,
16,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,4,2,,,,
17,up,AntiDisco,Go Ahead London,30,17,4,,,,
18,down,RMA,Feeling Right,8,5,4,,,,
19,down,ONUKA,Vidlik,10,4,79,,,,
20,-,Anzzor,Drop the Disco,-,7,57,,,,
21,up,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),90,18,8,,,,
22,up,Stefanie Raschke,Amethyst,76,9,16,,,,
23,-,Indifferent Guy & ODYSSAY,Before You Go (Two Are Remix),-,12,9,,,,
24,down,Kobayashee,Green Tea,19,11,11,,,,
25,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,30,,,,
26,down,LETAY,Не забуду я тебе ніяк,25,3,38,,,,
27,down,Zefear,Blud,22,13,4,,,,
28,-,Boris Brejcha,Sad But True,-,19,35,,,,
29,down,David Guetta,Titanium (feat. Sia),14,10,48,,,,
30,-,Fuzoku,Osmi,-,30,5,,,,
31,down,Bob Tosh & Be Saint,Poetica,17,13,23,,,,
32,down,Giacomino,Bouncing in the Club,31,20,50,,,,
33,up,Monogem,Take It Slow (Deep Chills Remix),36,15,42,,,,
34,down,Nōpi,Libido (DJ Paul (Ar) Remix),18,15,5,,,,
35,-,Monolink,Sinner (Edit),-,6,33,,,,
36,-,Bob Sinclar,Love Generation,-,36,1,,,,
37,-,DJ Runo,Strange Love,-,31,15,,,,
38,-,Micatone,A Part Of Me,-,38,4,,,,
39,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,28,,,,
40,down,Beissoul & Einius,Momentum (Alternative Edit),24,7,26,,,,
41,down,Röyksopp,What Else Is There? (Trentemoller Remix),20,16,5,,,,
42,down,GRAZZE & Rauschhaus,Panaji,26,15,19,,,,
43,-,Atribút,Never Gonna Be the Same,-,7,8,,,,
44,-,CrissCross,Our Sunset,-,34,5,,,,
45,-,Philipp Wolf & Max Stecher,Chamaeleon,-,23,10,,,,
46,up,Antonio Casertano,La Playa,58,13,11,,,,
47,-,Kiesza,Hideaway,-,30,36,,,,
48,up,Bob Moses & ZHU,Desire (Single Edit),49,9,34,,,,
49,-,Collioure,I Won't Cry (Acquarium Remix) [feat. Charlie],-,49,1,,,,
50,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,14,22,,,,
51,-,Blank & Jones,South Sea Vagabounds,-,34,20,,,,
52,down,Derrick & Tonika,Fantastica (feat. NED) [Original],45,23,21,,,,
53,down,The Organism,Serotonin,23,11,20,,,,
54,up,Boards of Canada,Gyroscope,91,15,34,,,,
55,up,Dinah Eastwood,Crazy,64,51,10,,,,
56,up,Moca,Organ King,72,34,21,,,,
57,-,Fynn,Here Is My Soul (Franz Alice Stern Remix),-,42,4,,,,
58,down,Taig,Three Years of Production,39,33,13,,,,
59,up,ARTBAT,Element,62,4,78,,,,
60,-,The Moochers,Time For Second Chance (feat. Danny Levan),-,25,12,,,,
61,-,Lou Berry,No Panic (feat. Hendrix Harris),-,61,8,,,,
62,-,Mario Aureo,Bring It Here (DJ Le Roi Remix),-,34,3,,,,
63,up,Chris Joss,Tune Down,77,37,21,,,,
64,-,Budakid,Silent Summer,-,1,7,,,,
65,down,VP,After You,41,14,9,,,,
66,-,DJ Cam Quartet,Magic Wand,-,25,30,,,,
67,down,Moloko,Sing It Back (Boris Dlugosch Reprise),34,31,10,,,,
68,down,Ofenbach,Be Mine,28,7,92,,,,
69,-,Zero 7,Distractions,-,67,2,,,,
70,-,Joris Voorn,Dark (Soul Button Extended Mix),-,30,7,,,,
71,down,Gramatik,Chillaxin' By the Sea,38,37,5,,,,
72,down,"Cristoph, Franky Wah & Artche",The World You See,35,2,12,,,,
73,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,28,,,,
74,down,Hidden Empire & Bebetta,All of Us,32,3,24,,,,
75,down,Hidden Empire & Artche,Hiding,21,4,17,,,,
76,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,43,4,,,,
77,-,FKJ,Die with a Smile,-,44,4,,,,
78,-,"Sonic Union, Forniva & Eleven Sins",Slightly Twisted (Paul Hamilton Remix),-,39,15,,,,
79,down,Robert Babicz,Dark Flower (Joris Voorn Magnolia Mix),51,36,15,,,,
80,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,64,,,,
81,-,AM & Shawn Lee,Persuasion,-,28,17,,,,
82,-,Nordgroove,Jakaranda,-,37,7,,,,
83,-,Boix & Breakloop & Da Rek,Stars,-,83,1,,,,
84,down,UnRead & Rakan,Safe and Sound,75,36,3,,,,
85,-,Chris Joss,Early Morning Wanderings,-,56,8,,,,
86,-,Legendary & Ricky West,Gameboi,-,86,1,,,,
87,-,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],-,38,6,,,,
88,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,62,1,,,,
89,down,Bob Moses,The Blame (Helsloot Remix),83,6,18,,,,
90,-,Kid Coconutz,Take on Me (Spacedream Mix),-,55,2,,,,
91,-,Walking Technique,Monika (Andrey Kravtsov Remix),-,82,2,,,,
92,-,Rue du Soleil,Always Mine,-,23,42,,,,
93,-,Harddope & Lunis,Summertime Sadness,-,3,17,,,,
94,-,Kinobe,Heartstring,-,50,4,,,,
95,-,Ofenbach,Rock It,-,4,60,,,,
96,-,Yolanda Be Cool,Outro (WNSA),-,10,12,,,,
97,-,Bliss,Sax Serenade,-,21,50,,,,
98,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,9,18,,,,
99,-,Jo Manji,Lazy Loungin,-,28,6,,,,
100,-,Marco Zorano & De la Maso,Ameke (Franz Costa Remix),-,100,1,,,,
