Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Team Leaders,2,1,32,,,,
2,down,Merk & Kremont,Hands Up (feat. DNCE),1,1,83,,,,
3,up,Хамерман Знищує Віруси,До Смерті Навсегда,7,3,2,,,,
4,up,KHAYAT,Говорила (Midnight Daddies Remix),9,1,34,,,,
5,-,Human,La Marseillaise,-,1,1,,,,
6,down,Hidden Empire & Artche,Hiding,4,4,5,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,83,,,,
8,down,Hidden Empire & Bebetta,All of Us,3,3,12,,,,
9,up,LETAY,Не забуду я тебе ніяк,18,3,26,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),8,2,80,,,,
11,down,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),6,4,12,,,,
12,up,ONUKA,Misto,16,6,77,,,,
13,up,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],15,2,13,,,,
14,-,Alexander Alar & Bakhova,Mumbai,-,9,1,,,,
15,up,Shouse,Love Tonight,20,1,45,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],11,1,83,,,,
17,up,Bob Moses,The Blame (Helsloot Remix),17,6,12,,,,
18,up,Anima,Moon (feat. Sheera),24,1,19,,,,
19,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],14,3,67,,,,
20,down,Duke Dumont,Ocean Drive,13,3,74,,,,
21,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],67,1,57,,,,
22,down,Paradoks,Tierra,21,7,36,,,,
23,down,D&D,D&D&D,22,2,83,,,,
24,down,Anzzor,Drop the Disco,19,7,51,,,,
25,up,Sugababes,Stronger,28,13,34,,,,
26,down,Skinny Williams & James Driscoll,Cock Diesel,10,10,4,,,,
27,-,Aytac Kart,Phobias & Fears (Moe Turk Remix),-,22,12,,,,
28,down,The Organism,Serotonin,26,11,9,,,,
29,up,Ofenbach,Be Mine,39,7,80,,,,
30,up,Bob Moses & ZHU,Desire (Single Edit),43,9,29,,,,
31,-,MagicBe,Pictures at an Exhibition (The Old Castle) [MagicBe Remix],-,31,1,,,,
32,up,Giacomino,Bouncing in the Club,34,20,43,,,,
33,down,Beissoul & Einius,Momentum (Alternative Edit),27,7,17,,,,
34,up,MAXI MERAKI,Basic Instinct,62,3,42,,,,
35,-,Crazibiza & Nari,Push Up,-,35,10,,,,
36,-,Sísý Ey,Ain't Got Nobody,-,36,8,,,,
37,up,Lee Walker,Crazy for You (Andy Lee Remix),89,37,8,,,,
38,-,Golden Features & The Presets,Paradise,-,2,66,,,,
39,up,Kiesza,Hideaway,53,30,30,,,,
40,down,David Guetta,Titanium (feat. Sia),32,10,36,,,,
41,up,Zefear,Святий,46,22,10,,,,
42,down,GRAZZE & Rauschhaus,Panaji,25,15,10,,,,
43,-,Microtrauma,Curve,-,43,2,,,,
44,up,Dubdogz & Jord,Everybody Wants to Party,65,44,3,,,,
45,down,ONUKA,Vidlik,12,4,67,,,,
46,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,24,,,,
47,up,Art Of Tones,Koniokola (Fred Everything Re-Do),47,29,4,,,,
48,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,21,,,,
49,-,Audiowhores,Facts (feat. Stee Downes) [Noir's Raw Club Cut],-,27,16,,,,
50,down,Sugababes,Shape,31,14,20,,,,
51,-,Serhat Durmus,Hislerim (feat. Zerrin),-,6,71,,,,
52,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,14,20,,,,
53,-,White Town,Your Woman,-,5,29,,,,
54,down,Derrick & Tonika,Fantastica (feat. NED) [Original],36,23,11,,,,
55,down,Bob Tosh & Be Saint,Poetica,29,13,11,,,,
56,-,Zefear,Сіон,-,45,3,,,,
57,up,Blank & Jones,What You Won't Do for Love,88,36,13,,,,
58,-,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],-,28,5,,,,
59,-,Fenomenon,By Pearls & Gold,-,59,5,,,,
60,down,Stefanie Raschke,Amethyst,44,9,4,,,,
61,-,Yolanda Be Cool,Outro (WNSA),-,10,6,,,,
62,-,Hannes Bruniic,Asteroid,-,62,1,,,,
63,-,Marc Vedo,Soul's of the Night (feat. Charlie Rouse),-,43,3,,,,
64,-,Johannes Huppertz,Seven Sences,-,40,4,,,,
65,-,Kramder,Technotronic,-,13,11,,,,
66,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,27,17,,,,
67,-,Skye & Ross,Light of Gold,-,46,5,,,,
68,-,Momo Dobrev,Rayless,-,57,1,,,,
69,-,Boards of Canada,Gyroscope,-,15,25,,,,
70,-,Taster Peter,Desert Night (Mollono.Bass Remix),-,49,5,,,,
71,down,Marc Holstege,Boy in the Garden (Moonwalk Remix),37,9,9,,,,
72,-,Rue du Soleil,Laguna,-,29,22,,,,
73,-,Yan Zapolsky,Stronger,-,9,15,,,,
74,down,G.E.N.E.,Diamonds At The Beach,61,19,5,,,,
75,down,ONUKA,Svitanok,68,2,55,,,,
76,down,Mathame,Skywalking,23,5,21,,,,
77,-,Chris Joss,Tune Down,-,37,17,,,,
78,-,Zefear,Баланс,-,6,16,,,,
79,-,Princeton Rejects,Changes (Ian Carey Dropout Mix),-,32,13,,,,
80,-,Alina Baraz & Galimatias,Unfold,-,59,5,,,,
81,-,Gramatik,Tearin' It Up,-,44,9,,,,
82,down,Distorted Beauty,Scream (Gabriel Ananda),60,52,3,,,,
83,-,Lessovsky,Love Someone (feat. Cantplay),-,31,5,,,,
84,-,ÜK!ND,You & Me,-,37,10,,,,
85,-,DJ Runo,Strange Love,-,31,11,,,,
86,-,Moonlight,Don't Let Me Down,-,32,1,,,,
87,-,Jobe,Got Me,-,24,17,,,,
88,-,Ad Brown,La (Original),-,61,2,,,,
89,-,L Plus,Amazing,-,88,1,,,,
90,-,ARTBAT & Sailor & I,Best of Me,-,26,8,,,,
91,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",86,2,12,,,,
92,-,"Skytech, Dj Kuba & Neitan",Right Now,-,92,1,,,,
93,-,Nygen Dale,Farewell 2009,-,34,6,,,,
94,-,Bonus Points,Joyride,-,36,16,,,,
95,-,James Bright,Twilight,-,28,7,,,,
96,-,Sven van Hees,Soda Pressing,-,57,8,,,,
97,down,Moloko,Sing It Back (Boris Dlugosch Mix),94,20,27,,,,
98,up,DJ Pantelis,Partizan (The Anthem) [Hagen Kiev Vs. a.C.K. Remix],100,98,2,,,,
99,-,Jungle,Casio,-,34,5,,,,
100,-,Monolink,Sinner,-,5,23,,,,
