Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KHAYAT,Говорила (Midnight Daddies Remix),1,1,30,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,79,,,,
3,down,Steve Fawcett,News Team Leaders,2,1,28,,,,
4,up,LETAY,Не забуду я тебе ніяк,5,3,22,,,,
5,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),10,2,30,,,,
6,up,Hidden Empire & Bebetta,All of Us,6,3,8,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,79,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,2,76,,,,
9,down,Beissoul & Einius,Momentum (Alternative Edit),7,7,13,,,,
10,up,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),11,4,8,,,,
11,down,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],9,2,9,,,,
12,up,Duke Dumont,Ocean Drive,16,3,70,,,,
13,up,L.B. One,Across the Water (feat. Laenz) [Radio Edit],26,13,50,,,,
14,up,ONUKA,Misto,17,6,73,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],12,1,79,,,,
16,up,Ofenbach,Be Mine,25,7,76,,,,
17,up,ONUKA,Vidlik,46,4,63,,,,
18,up,Bob Moses,The Blame (Helsloot Remix),47,6,8,,,,
19,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],20,3,63,,,,
20,up,D&D,D&D&D,37,2,79,,,,
21,down,Shouse,Love Tonight,18,1,41,,,,
22,-,Paradoks,Tierra,-,7,32,,,,
23,up,Feder,Goodbye (feat. Lyse) [Slow Version],27,8,18,,,,
24,down,Ofenbach,Rock It,21,4,56,,,,
25,down,Zefear,Святий,23,22,7,,,,
26,up,Mathame,Skywalking,48,5,17,,,,
27,down,Djfm,Bright Night,13,1,63,,,,
28,down,Anima,Moon (feat. Sheera),14,1,15,,,,
29,up,ONUKA,Svitanok,39,2,52,,,,
30,down,Boris Way,Want You (feat. Carla Katz),28,28,23,,,,
31,down,Marc Holstege,Boy in the Garden (Moonwalk Remix),22,9,6,,,,
32,-,Anzzor,Drop the Disco,-,7,48,,,,
33,-,Max Joni & MUKKIMIAU,The Burma Job,-,33,1,,,,
34,up,Modjo,Lady (Hear Me Tonight),91,17,35,,,,
35,up,The Organism,Serotonin,35,11,7,,,,
36,up,Kiesza,Hideaway,42,30,27,,,,
37,down,GRAZZE & Rauschhaus,Panaji,29,15,6,,,,
38,-,Jobe,Got Me,-,24,15,,,,
39,up,Dmitry Molosh,Bustle,49,19,18,,,,
40,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,23,,,,
41,up,Serhat Durmus,Hislerim (feat. Zerrin),56,6,69,,,,
42,-,Joachim Pastor,Fever (feat. Mischa),-,41,6,,,,
43,up,Bob Tosh & Be Saint,Poetica,86,13,7,,,,
44,down,Xcream & Djfm,Magic Summer (Djfm Remix),15,7,45,,,,
45,up,Moloko,Sing It Back (Boris Dlugosch Mix),85,20,23,,,,
46,down,ARTBAT & Sailor & I,Best of Me,38,26,7,,,,
47,down,Microtrauma,The Arc,36,19,19,,,,
48,-,Brickman,Zero Gravity,-,39,9,,,,
49,-,Hidden Empire & Artche,Hiding,-,4,1,,,,
50,up,Caibedo Island,Sensual Bossa,98,42,17,,,,
51,up,Bliss,Sax Serenade,55,21,42,,,,
52,down,Sugababes,Stronger,33,13,30,,,,
53,up,Mollono.Bass & i AM HALO,My Way,89,52,6,,,,
54,-,BROHUG & Moby,Natural Blues (Extended),-,20,10,,,,
55,-,Simon Parker,See You Again,-,35,4,,,,
56,down,Derrick & Tonika,Fantastica (feat. NED) [Original],31,23,8,,,,
57,-,RoelBeat & Kvant,Go Funk,-,34,12,,,,
58,down,Bob Moses & ZHU,Desire (Single Edit),44,9,25,,,,
59,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,9,,,,
60,-,FKJ,Waiting (feat. Madelyn Grant),-,27,13,,,,
61,-,Yolanda Be Cool,Outro (WNSA),-,10,5,,,,
62,-,White Town,Your Woman,-,5,28,,,,
63,down,David Guetta,Titanium (feat. Sia),40,10,33,,,,
64,-,DJ Cam Quartet,Come Running to Me,-,35,8,,,,
65,-,Antonio Lopez,Out of Time (Vocal mix),-,65,1,,,,
66,-,S-Tone Inc,Naked Ground,-,66,1,,,,
67,-,GeoM,Something's Missing (Pete Bellis & Tommy Remix),-,67,2,,,,
68,-,Alina Baraz & Galimatias,Unfold,-,59,4,,,,
69,-,Blank & Jones,Our Love (with Emma Brammer) [Disco Despair Remix],-,69,1,,,,
70,up,DJ Cam Quartet,Magic Wand,77,25,27,,,,
71,-,Paul Leonard-Morgan,Blue State,-,37,14,,,,
72,-,Andrey Potyomkin & Anturage,The Forgotten,-,44,11,,,,
73,-,Zimmer,Lost Your Mind (feat. Fhin),-,47,3,,,,
74,-,Nacho Sotomayor,Untitled For a Guitar,-,74,1,,,,
75,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",88,31,18,,,,
76,-,ÜK!ND,You & Me,-,37,8,,,,
77,-,Mononoid,Probes,-,33,16,,,,
78,-,D. Batistatos,Anymore (feat. Evita Saloustrou),-,29,7,,,,
79,-,Deep Fog,Far Away,-,47,8,,,,
80,-,Ida Engberg,Silhouette of a Ghost,-,31,6,,,,
81,-,Mordax Bastards & FRNT,Мелодія (feat. ALIA) [Andrey Muzon Remix],-,49,1,,,,
82,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,53,,,,
83,-,Vladi Strecker,Red Wine (Slowjazz Mix),-,36,8,,,,
84,-,Above & Beyond,On My Way To Heaven,-,81,2,,,,
85,-,Bob Moses,The Blame (Single Edit),-,16,10,,,,
86,-,DJ Runo,Strange Love,-,31,10,,,,
87,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,14,19,,,,
88,down,The Prodigy,Voodoo People (Pendulum Mix),62,25,6,,,,
89,-,Chris Joss,Tune Down,-,37,16,,,,
90,-,The Cobb,Elysium (Dmitry Molosh Remix),-,19,7,,,,
91,up,Anton Ishutin,Be There,100,26,9,,,,
92,-,DJ Cam Quartet,Funny for Janet,-,45,6,,,,
93,-,[re:jazz],Twisted (feat. Ultra Naté),-,41,2,,,,
94,down,Sugababes,Shape,50,14,18,,,,
95,-,Christian Sims,Acid Killer (Cut Edit),-,41,2,,,,
96,-,Davi,Lie Machine,-,22,35,,,,
97,-,Opiuo,The Freaky Bean,-,97,1,,,,
98,-,Blank & Jones,Keep It Up,-,67,8,,,,
99,-,GusGus,Selfoss,-,36,3,,,,
100,down,In-Grid,L'ete indien,74,19,42,,,,
