Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anyma & Chris Avantgarde,Eternity,1,1,2,,,,
2,up,ARTBAT & Fred Lenix,Dreamcatcher,2,2,3,,,,
3,up,Vizel & Amiel Adany,Acid Sounds,4,3,3,,,,
4,up,MANNA,Chill Rock,19,2,2,,,,
5,up,Merk & Kremont,Hands Up (feat. DNCE),15,1,174,,,,
6,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,70,,,,
7,up,Shouse,Love Tonight,17,1,136,,,,
8,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),7,1,46,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),11,2,169,,,,
10,up,Yeah But No,Run Run Run (Adam Port Remix),21,2,34,,,,
11,down,Ofenbach,Be Mine,8,7,163,,,,
12,-,Husa & Zeyada,A Little Fun (Gespona & Elif Remix),-,8,1,,,,
13,up,Innellea,Forced Adaptation - Five Phases Project (3 / 5),18,10,3,,,,
14,down,Anyma & CamelPhat,The Sign,9,2,8,,,,
15,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,7,1,,,,
16,up,Shouse,Won't Forget You (Edit),20,6,11,,,,
17,down,100лиця,Троянди,14,3,6,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,6,2,,,,
19,up,Monolink,Don't Hold Back (Edit),26,4,11,,,,
20,down,La Casa & Natural Fool,I Can't Live Without You,10,9,6,,,,
21,up,KHAYAT,Говорила (Midnight Daddies Remix),23,1,114,,,,
22,up,Mudra,Raja,27,6,9,,,,
23,up,HEDEGAARD & Cancun,All Designer,43,4,25,,,,
24,up,Husa & Zeyada,Inside Out,51,3,13,,,,
25,down,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),12,2,12,,,,
26,up,Pollux,Restless (Original Long Mix),33,1,25,,,,
27,up,Under Sanctions,Nothing Inside (Radio Edit),56,1,34,,,,
28,up,Feder,Goodbye (feat. Lyse) [Slow Version],28,8,97,,,,
29,down,Kollektiv Turmstrasse,(T) Error,16,5,6,,,,
30,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],61,14,7,,,,
31,up,Андрій Хливнюк & Kiyany,Ой у лузі,49,31,7,,,,
32,up,AYU (UA) & O2,Closer,48,23,4,,,,
33,-,Mollono.Bass & Yeah But No,Run Run Run (Mollono.Bass Remix),-,13,7,,,,
34,down,KiRiK & Teya Flow,Tak Samo,13,8,16,,,,
35,up,Soul Button,Swift Minds (feat. Kara Square) [Whomi Remix],67,35,8,,,,
36,-,Rafael Cerato,Perpetual (feat. Aves Volare),-,6,19,,,,
37,down,Maryana,Halim,24,8,7,,,,
38,-,ROXOLANA,Не бiйся (Tapolsky Remix),-,38,1,,,,
39,down,Elif (TR) & GESPONA,Yuka,5,5,5,,,,
40,down,ONUKA,Vidlik,39,4,149,,,,
41,-,Monolink,Under Dark (Innellea Remix),-,2,62,,,,
42,-,Ciprian Lemnaru,Tuvan's Calling,-,7,23,,,,
43,-,DeezBootz,Catch the Train,-,30,22,,,,
44,-,Sharam Jey,Here I Come,-,44,4,,,,
45,down,Arthur Wein,Feel Me,29,2,41,,,,
46,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,7,86,,,,
47,up,ONUKA,Misto,93,6,161,,,,
48,-,Sugababes,Shape,-,14,44,,,,
49,down,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),46,21,4,,,,
50,down,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),22,6,11,,,,
51,down,Modjo,Lady (Hear Me Tonight),41,17,96,,,,
52,up,0Kontrol,Жесть (Temna Voda Remix),58,18,35,,,,
53,-,Alice DJ & Akon,Better off Alone / Right Now (Na Na Na) [Mixed],-,43,3,,,,
54,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",31,28,8,,,,
55,up,Tchami & Marten Hørger,The Calling,90,12,15,,,,
56,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,1,172,,,,
57,down,DAARI,SYAYVO,45,11,12,,,,
58,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),37,2,43,,,,
59,-,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),-,10,46,,,,
60,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,9,37,,,,
61,-,Tiny Tracks,If I Can't Have You,-,49,2,,,,
62,up,Ofenbach,Rock It,97,4,114,,,,
63,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,10,17,,,,
64,-,The Organism,Serotonin,-,11,48,,,,
65,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,27,13,,,,
66,down,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],64,16,12,,,,
67,-,Kartell,Cost of Love,-,67,3,,,,
68,down,Jebby Jay,Caliente,42,3,10,,,,
69,-,MILLA LOU & NoNameLeft,Delirium (Black Hertz Remix),-,51,6,,,,
70,-,Tali Muss & Geonis,Let You Know,-,19,14,,,,
71,-,Eliminate,Nothing Left (feat. Xaelo) [Bensley Remix],-,12,12,,,,
72,-,Frost,I Just Can’t,-,72,1,,,,
73,-,Deliriumbox,This Is What You Came For,-,73,1,,,,
74,-,Гурт Дно,Окуповано (Remix),-,19,13,,,,
75,down,Black Karma,Mescaline Trip,55,3,21,,,,
76,up,Woven,Now & Then,87,37,2,,,,
77,-,Audion,Dem Howl feat. Troels Abrahamsen,-,31,6,,,,
78,down,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),69,25,2,,,,
79,-,Esphyr,Voiny Svitla (The Element MT Edit),-,16,11,,,,
80,-,ARTBAT,Papillon,-,23,14,,,,
81,-,June Marieezy,Fly (FKJ Remix),-,48,9,,,,
82,-,MAXI MERAKI,Basic Instinct,-,3,45,,,,
83,-,Anoraak,Living on a Tape,-,83,1,,,,
84,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),35,3,28,,,,
85,down,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),25,10,5,,,,
86,-,Гурт [О],Машина (Enio Prod Remix),-,63,10,,,,
87,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,21,17,,,,
88,-,Oliver Koletzki,Up in the Air (feat. Fran),-,88,1,,,,
89,-,Satin Jackets,Feel Good (feat. Scavenger Hunt) [Cavego Remix],-,88,2,,,,
90,-,Bianco Soleil,In Our Dreams (Outro Mix),-,26,13,,,,
91,-,Sugababes,Stronger,-,13,81,,,,
92,-,Allure,The Only One,-,86,2,,,,
93,-,Blank & Jones,Easin' In,-,36,39,,,,
94,-,Papik & Frankie Lovecchio,Can't Get Enough Of Your Love,-,94,1,,,,
95,-,Darius,Bright Side,-,22,25,,,,
96,-,Jon Hopkins,Private Universe,-,46,10,,,,
97,-,Bob Tosh & Be Saint,Poetica,-,13,32,,,,
98,-,Nekta,All There,-,81,4,,,,
99,-,Domenico Cascarino & Luca Lombardi,Fluctuations,-,74,2,,,,
100,-,Woven,Brushes,-,37,1,,,,
