Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Team Leaders,1,1,39,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,90,,,,
3,down,KHAYAT,Говорила (Midnight Daddies Remix),2,1,41,,,,
4,up,Hidden Empire & Artche,Hiding,5,4,12,,,,
5,up,Shouse,Love Tonight,23,1,52,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,90,,,,
7,up,D&D,D&D&D,8,2,90,,,,
8,down,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),4,4,3,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),10,2,87,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],9,1,90,,,,
11,down,"Cristoph, Franky Wah & Artche",The World You See,7,2,7,,,,
12,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],14,3,74,,,,
13,up,Duke Dumont,Ocean Drive,19,3,81,,,,
14,up,D-Formation & Matan Caspi,Arc of Dreams,30,14,4,,,,
15,up,Feder,Goodbye (feat. Lyse) [Slow Version],17,8,26,,,,
16,up,Binaryh,Capella,29,11,4,,,,
17,-,George Stephenson & Lee James,Heavyweight Champ,-,17,1,,,,
18,up,Bob Tosh & Be Saint,Poetica,20,13,18,,,,
19,up,LETAY,Не забуду я тебе ніяк,24,3,33,,,,
20,down,ONUKA,Misto,13,6,84,,,,
21,up,Stefanie Raschke,Amethyst,26,9,11,,,,
22,down,ONUKA,Vidlik,21,4,74,,,,
23,-,Philipp Wolf & Max Stecher,Chamaeleon,-,23,9,,,,
24,down,Atribút,Never Gonna Be the Same,18,7,6,,,,
25,-,Bliss,Sax Serenade,-,21,48,,,,
26,up,Anzzor,Drop the Disco,72,7,56,,,,
27,up,Budakid,Silent Summer,41,1,6,,,,
28,down,Mathame,Skywalking,25,5,25,,,,
29,up,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),32,4,19,,,,
30,up,Ofenbach,Be Mine,35,7,87,,,,
31,down,Röyksopp,What Else Is There? (Trentemoller Remix),16,16,2,,,,
32,up,Rue du Soleil,Always Mine,50,23,40,,,,
33,-,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],-,28,8,,,,
34,-,D. Batistatos,Anymore (feat. Evita Saloustrou),-,29,10,,,,
35,up,GRAZZE & Rauschhaus,Panaji,55,15,14,,,,
36,up,Взрыватели,Віч На Віч,49,16,7,,,,
37,up,Anima,Moon (feat. Sheera),78,1,26,,,,
38,down,Beissoul & Einius,Momentum (Alternative Edit),15,7,22,,,,
39,up,Brickman,Zero Gravity,87,39,12,,,,
40,up,Lou Berry,Blue Sky (feat. Eylia),45,40,6,,,,
41,-,Boards of Canada,Gyroscope,-,15,30,,,,
42,up,David Guetta,Titanium (feat. Sia),51,10,43,,,,
43,up,Rue du Soleil,Laguna,57,29,24,,,,
44,-,DOB,Bez Bez,-,44,1,,,,
45,-,Robert Babicz,Dark Flower (Joris Voorn Magnolia Mix),-,36,11,,,,
46,-,Sven van Hees,Hamburglar,-,37,10,,,,
47,-,Kiesza,Hideaway,-,30,34,,,,
48,-,Jobe,Got Me,-,24,20,,,,
49,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,9,17,,,,
50,down,Benassi Bros. & Sandy,Illusion (Featuring Sandy),31,31,5,,,,
51,-,Ambala,Sol Serra (feat. Jacob Gurevitsch),-,38,15,,,,
52,up,Moloko,Sing It Back (Boris Dlugosch Reprise),90,31,5,,,,
53,-,NBSPLV,Shadows,-,27,15,,,,
54,down,Hidden Empire & Bebetta,All of Us,28,3,19,,,,
55,up,White Town,Your Woman,82,5,34,,,,
56,up,"Sonic Union, Forniva & Eleven Sins",Slightly Twisted (Paul Hamilton Remix),85,39,14,,,,
57,up,Le Visiteur,In My Soul (Deep Mix),64,30,10,,,,
58,-,Blank & Jones,Barefoot on the Beach,-,40,11,,,,
59,up,Golden Features & The Presets,Paradise,62,2,69,,,,
60,-,FKJ,Waiting (feat. Madelyn Grant),-,27,17,,,,
61,-,Darius,Bright Side,-,22,8,,,,
62,down,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),53,18,4,,,,
63,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,2,15,,,,
64,up,Darius,Carried Away (feat. E^ST),73,34,9,,,,
65,up,Timo Maas,Massive Passive,94,14,18,,,,
66,-,Monolink,Sinner (Edit),-,6,32,,,,
67,-,The Chemical Brothers,Got to Keep On,-,21,22,,,,
68,down,The Organism,Serotonin,46,11,16,,,,
69,-,Hazy J,Silver,-,39,11,,,,
70,-,Artenovum,Northern Lights (Chillout Dream Cut),-,25,7,,,,
71,-,farfetch'd,Solstice,-,31,5,,,,
72,-,ARTBAT,Tabu,-,6,68,,,,
73,-,VP,After You,-,14,7,,,,
74,-,Modjo,Lady (Hear Me Tonight),-,17,41,,,,
75,-,"Vintage Culture, Bruno Be & Manimal",Human (Remix),-,43,3,,,,
76,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,23,,,,
77,-,Davi,Lie Machine,-,22,37,,,,
78,-,Sharapov,Play Along (Nikko Culture Remix),-,78,2,,,,
79,down,Boris Brejcha,Sad But True,59,19,34,,,,
80,-,Androcell,Seahorse Dreams,-,19,3,,,,
81,down,ARTBAT,Element,37,4,75,,,,
82,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,22,,,,
83,-,Bliss,Light Blue (feat. Sky Lab),-,40,2,,,,
84,-,Matik (AR),Dark Matter,-,18,26,,,,
85,down,Alexander Alar,Ko Phangan (feat. Govor) [AYU Remix],68,38,3,,,,
86,-,Zefear,Святий,-,22,12,,,,
87,-,Dale Hermosilla-Silva,Morning Sunrise,-,32,13,,,,
88,-,DJ Cam Quartet,New York New York,-,37,7,,,,
89,-,Sugababes,Shape,-,14,23,,,,
90,-,Simon Parker,See You Again,-,35,5,,,,
91,up,The Avener,Run Away With Me (feat. Manu Lanvin),98,40,3,,,,
92,-,Parov Stelar,Your Man,-,68,4,,,,
93,-,David Lacosta,Get Down,-,93,1,,,,
94,-,ONUKA,Svitanok,-,2,61,,,,
95,-,Kid Coconutz,Take on Me (Spacedream Mix),-,55,1,,,,
96,-,Ofenbach,Rock It,-,4,57,,,,
97,-,ARTBAT,Papillon,-,23,5,,,,
98,-,Emancipator,Baralku (Frameworks Remix),-,52,6,,,,
99,-,Christophe Goze,Hello,-,30,12,,,,
100,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,59,7,,,,
