Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anyma & Chris Avantgarde,Eternity,3,1,5,,,,
2,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,73,,,,
3,up,Monolink,Otherside (Fideles Remix),11,3,2,,,,
4,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),19,4,2,,,,
5,up,ARTBAT & Fred Lenix,Dreamcatcher,5,2,6,,,,
6,up,KHAYAT,Говорила (Midnight Daddies Remix),13,1,117,,,,
7,down,MANNA,Chill Rock,2,2,5,,,,
8,up,Mr. Sid & Choujaa,Damage (Extended Mix),16,8,2,,,,
9,-,Derrick FunkMasters & NED,No Homosapiens (Original),-,8,1,,,,
10,up,Innellea,Forced Adaptation - Five Phases Project (3 / 5),15,10,6,,,,
11,up,Husa & Zeyada,A Little Fun (Gespona & Elif Remix),14,8,4,,,,
12,down,Anyma & CamelPhat,The Sign,10,2,11,,,,
13,down,Vizel & Amiel Adany,Acid Sounds,4,3,6,,,,
14,up,Shouse,Love Tonight,17,1,139,,,,
15,down,PROBASS ∆ HARDI,Нація,6,6,2,,,,
16,up,Duke Dumont,Ocean Drive (Extended Mix),21,2,172,,,,
17,up,Ofenbach,Be Mine,20,7,166,,,,
18,down,100лиця,Троянди,12,3,9,,,,
19,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],7,7,4,,,,
20,down,Merk & Kremont,Hands Up (feat. DNCE),9,1,177,,,,
21,up,Yeah But No,Run Run Run (Adam Port Remix),25,2,37,,,,
22,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,1,49,,,,
23,down,La Casa & Natural Fool,I Can't Live Without You,18,9,9,,,,
24,up,AYU (UA) & O2,Closer,26,23,7,,,,
25,down,ONUKA,Vidlik,22,4,152,,,,
26,up,Monolink,Don't Hold Back (Edit),44,4,14,,,,
27,up,Maryana,Halim,36,8,10,,,,
28,up,Ciprian Lemnaru,Tuvan's Calling,33,7,26,,,,
29,-,DAARI,SYAYVO,-,11,14,,,,
30,up,Under Sanctions,Nothing Inside (Radio Edit),30,1,37,,,,
31,up,Feder,Goodbye (feat. Lyse) [Slow Version],34,8,100,,,,
32,up,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],42,15,14,,,,
33,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,20,26,,,,
34,-,GusGus,Arabian Horse,-,34,11,,,,
35,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),31,10,20,,,,
36,down,ONUKA,Misto,32,6,164,,,,
37,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,87,,,,
38,down,Pollux,Restless (Original Long Mix),37,1,28,,,,
39,down,HEDEGAARD & Cancun,All Designer,38,4,28,,,,
40,-,SAM PIKAR & ORGAN,What We Do,-,15,12,,,,
41,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],29,14,10,,,,
42,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),76,39,3,,,,
43,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",66,28,11,,,,
44,down,0Kontrol,Жесть (Temna Voda Remix),27,18,38,,,,
45,up,Kollektiv Turmstrasse,(T) Error,50,5,9,,,,
46,down,Husa & Zeyada,Inside Out,24,3,16,,,,
47,-,ARTBAT,Tabu,-,6,93,,,,
48,up,KiRiK & Teya Flow,Tak Samo,80,8,18,,,,
49,up,Arthur Wein,Feel Me,52,2,44,,,,
50,-,Eliminate,Nothing Left (feat. Xaelo) [Bensley Remix],-,12,14,,,,
51,up,Tali Muss & Geonis,Let You Know,85,19,17,,,,
52,-,PROBASS ∆ HARDI,Palaie (feat. YUYU),-,5,16,,,,
53,-,KABO,Журавлі,-,3,15,,,,
54,-,ThatGuyCanime,Flowers,-,54,1,,,,
55,-,(coord.),Tribal,-,6,20,,,,
56,-,Tiësto & Diplo,C'Mon,-,50,2,,,,
57,down,Modjo,Lady (Hear Me Tonight),45,17,99,,,,
58,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),46,6,5,,,,
59,up,Woven,Brushes,74,37,4,,,,
60,-,Bonus Points,Joyride,-,36,28,,,,
61,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,15,20,,,,
62,-,LUIA,Patakha Guddi (Radio - Edit),-,36,8,,,,
63,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],57,7,38,,,,
64,-,Lane 8,Diamonds (feat. Solomon Grey) [In Session with Solomon Grey],-,32,6,,,,
65,down,Tchami & Marten Hørger,The Calling,64,12,18,,,,
66,-,Alice DJ & Akon,Better off Alone / Right Now (Na Na Na) [Mixed],-,43,4,,,,
67,-,Golden Features & The Presets,Paradise,-,2,94,,,,
68,down,ROXOLANA,Не бiйся (Tapolsky Remix),47,38,4,,,,
69,down,Monolink,Under Dark (Innellea Remix),59,2,64,,,,
70,down,Stefanie Raschke,Amethyst,40,9,42,,,,
71,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),60,10,49,,,,
72,down,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),65,25,5,,,,
73,-,Daminika,Breath of Spring,-,30,27,,,,
74,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),100,1,175,,,,
75,-,Mollono.Bass & Yeah But No,Run Run Run (Mollono.Bass Remix),-,13,9,,,,
76,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,31,8,,,,
77,-,Ofenbach,Rock It,-,4,115,,,,
78,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,45,,,,
79,-,Art Of Tones,Koniokola (Fred Everything Re-Do),-,29,20,,,,
80,-,Kartell & Tim Atlas,Stay,-,59,1,,,,
81,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,9,39,,,,
82,down,Vinylsurfer,Living the Moment,43,21,15,,,,
83,-,Michael E,La Nuit,-,81,4,,,,
84,-,Zetandel & Irina Makosh Pres. Ineya,Dance with Me,-,68,5,,,,
85,down,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),54,2,15,,,,
86,-,Steve Brian & David Berkeley,Fire Sign (Lukas Termena's Balearic Remix),-,39,2,,,,
87,-,Maple Syrup,Sunbeams,-,70,2,,,,
88,-,OMR & T Sibak,Radiation,-,27,9,,,,
89,-,Dryson,Move Ya,-,10,19,,,,
90,-,Digby Jones,Under the Sea,-,22,7,,,,
91,-,Chop Juggler,Amethyst,-,91,1,,,,
92,-,The Chemical Brothers,Swoon,-,92,1,,,,
93,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),90,3,30,,,,
94,-,Mystic Diversions,Dance of the Seven Veils,-,38,12,,,,
95,-,Woven,Now & Then,-,37,4,,,,
96,down,Shouse,Won't Forget You (Edit),62,6,14,,,,
97,-,Asheni,Only Magic,-,32,4,,,,
98,-,Lee Walker,Crazy for You (Andy Lee Remix),-,37,13,,,,
99,-,U.O.K.,Tokyo Airport,-,23,32,,,,
100,down,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],35,16,15,,,,
