Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,83,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,121,,,,
3,-,lau.ra & Nova,Get Creative,-,3,1,,,,
4,up,Anyma,Running (feat. Meg Myers),5,3,7,,,,
5,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),18,1,17,,,,
6,down,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],1,1,5,,,,
7,up,ONUKA,Misto,16,6,115,,,,
8,up,Monolink,Under Dark (Innellea Remix),13,2,18,,,,
9,down,Kaskade & Marcus Bently,Let Me Go v3,6,4,5,,,,
10,down,Alis Shuka,Not About Us (Byjoelmichael Remix),8,6,15,,,,
11,up,KiRiK & Teya Flow,V Poli Gul,23,9,2,,,,
12,down,Erika Krall & Lian Gold,Tik Tak (Radio Edit),9,3,10,,,,
13,down,Steve Fawcett,News Team Leaders,7,1,69,,,,
14,down,Dave Crusher & Yago,Break Your Heart,4,4,3,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,121,,,,
16,-,Monastetiq,Soul Fire (feat. Haptic),-,1,9,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],14,1,121,,,,
18,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],11,7,5,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),17,2,117,,,,
20,up,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],22,15,4,,,,
21,up,Smash,The Night Is Young (feat. Ridley),34,14,9,,,,
22,up,Antonio Casertano,La Playa,31,13,19,,,,
23,down,Erika Krall & Lian Gold,Burning (Night Vision),15,15,3,,,,
24,up,alyona alyona,Залишаю свій дім (Ingvarr Maro Remix),25,13,12,,,,
25,up,Anima,Moon (feat. Sheera),29,1,44,,,,
26,up,Modjo,Lady (Hear Me Tonight),28,17,61,,,,
27,-,Forty Cats,Freyja,-,17,11,,,,
28,-,John Goldham,Dark Dimension Pulse,-,2,1,,,,
29,down,Nuran,Intent (Highlite Remix),27,7,11,,,,
30,-,"Cristoph, Franky Wah & Artche",The World You See,-,2,30,,,,
31,up,ONUKA,Svitanok,96,2,69,,,,
32,down,Feder,Goodbye (feat. Lyse) [Slow Version],20,8,52,,,,
33,-,Yello,Jingle Bells (Single Version),-,21,10,,,,
34,-,Sansibar,NRJ,-,15,4,,,,
35,-,Sugababes,Shape,-,14,30,,,,
36,-,Darius,Bright Side,-,22,11,,,,
37,-,Timo Maas,Massive Passive,-,14,28,,,,
38,-,Gancher & Ruin & The Panacea,Nrj,-,1,69,,,,
39,-,The Prodigy,Need Some1,-,39,1,,,,
40,-,Bliss,Light Blue (feat. Sky Lab),-,40,6,,,,
41,-,Rafael Cerato & Haze-M,Perihelion,-,30,10,,,,
42,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],10,10,3,,,,
43,up,RMA,Feeling Right,82,5,24,,,,
44,-,Boho & Heerhorst,Pinkfinger (Gigee Remix),-,9,16,,,,
45,-,Goom Gum,Aposch,-,45,2,,,,
46,-,Bliss,Sax Serenade,-,21,64,,,,
47,-,U.O.K.,My Favorite Ocean,-,25,1,,,,
48,-,Danny Stubbs,Orion (Thomas Lemmer Cosmic Chill Lounge Remix),-,17,8,,,,
49,up,Androcell,Seahorse Dreams,90,19,8,,,,
50,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,49,,,,
51,-,Sugababes,Stronger,-,13,49,,,,
52,-,Josh Gregg,Inside,-,43,4,,,,
53,-,ONUKA,XASHI,-,2,19,,,,
54,-,Budakid,Silent Summer,-,1,9,,,,
55,-,ARTBAT,Tabu,-,6,80,,,,
56,-,Faro,Toscan Dawn,-,56,1,,,,
57,up,Rue du Soleil,Always Mine,59,23,52,,,,
58,-,Jon Hopkins,Private Universe,-,46,7,,,,
59,-,Grooveprofessor,Waves Crashing,-,30,4,,,,
60,-,AntiDisco,Go Ahead London,-,17,10,,,,
61,-,Emancipator,Time for Space,-,35,6,,,,
62,-,Zefear,Свобода,-,51,2,,,,
63,-,Blank & Jones,South Sea Vagabounds,-,34,26,,,,
64,-,Dream Lab,Chemical Karmasutra,-,42,4,,,,
65,down,ARTBAT & Sailor & I,Best of Me,40,26,14,,,,
66,down,ONUKA,Vidlik,19,4,104,,,,
67,-,Bryan Milton & Melodic Brothers,Summer Rain,-,67,2,,,,
68,-,Coastline,Adriatic Sea (Milews Remix),-,50,5,,,,
69,-,Golden Features & The Presets,Paradise,-,2,86,,,,
70,-,Blank & Jones,Still the Same (Club Rome Mix) [with Mike Francis],-,70,2,,,,
71,-,Sixth Finger,Manantiales At Dawn,-,68,3,,,,
72,-,G.E.N.E.,Diamonds At The Beach,-,19,16,,,,
73,-,Daniel Rateuke,Play This Zong (Sanya Shelest Remix),-,73,1,,,,
74,-,KOAN Sound & Asa,Sanctuary,-,69,5,,,,
75,up,KHAYAT,Говорила (Midnight Daddies Remix),86,1,72,,,,
76,-,Monoteq & Mier,Midnight Flight,-,62,3,,,,
77,-,ONUKA,GOLOS,-,13,3,,,,
78,-,Fidelity,You Don't Know (feat. Colette Colby),-,57,2,,,,
79,down,The Organism,Vertigo,33,22,11,,,,
80,-,Leandro Da Silva & Luca Debonaire,Party Zone,-,80,1,,,,
81,-,Nygen Dale,Farewell 2009,-,34,7,,,,
82,down,LETAY,Не забуду я тебе ніяк,38,3,58,,,,
83,-,Puremusic,This Moment,-,40,3,,,,
84,-,Jade,Pulp Friction,-,84,1,,,,
85,-,Michael E,Nobody (Instrumental Mix),-,85,1,,,,
86,down,Kosta Rodrigez,Aqua Verde,52,23,15,,,,
87,-,Lemongrass,Sunset People,-,76,3,,,,
88,-,ONUKA,Zenit,-,9,52,,,,
89,-,Andy Fink,"Lejos (Topspin, Dmit Kitz Remix)",-,89,1,,,,
90,-,Blank & Jones,Barefoot on the Beach,-,40,18,,,,
91,-,Club des Belugas & Thomas Siffling,Trip to Saint-Tropez,-,60,5,,,,
92,-,Princeton Rejects,Changes (Ian Carey Dropout Mix),-,32,16,,,,
93,-,Lee Foss & Joshwa (UK),My Humps,-,93,1,,,,
94,-,In-Grid,Les enfants du pirée,-,33,10,,,,
95,-,Freedom Dub & Rosin Taylor,Light My Fire,-,95,1,,,,
96,-,Al-pha-X,Nocturnal Trip,-,89,2,,,,
97,-,Philter,Ghost (feat. Miriam Vaga),-,49,3,,,,
98,-,Simply Chill,Free For Life (Chill House Mix),-,24,5,,,,
99,-,Midnight Daddies & Dj Zavala,Промені (feat. Nomeli) [Radio Version],-,21,10,,,,
100,-,Biscaine,Believe in Dreams,-,31,4,,,,
