Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,68,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,172,,,,
3,up,Shouse,Love Tonight,4,1,134,,,,
4,down,Anyma & CamelPhat,The Sign,2,2,6,,,,
5,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,1,44,,,,
6,up,Elif (TR) & GESPONA,Yuka,6,5,3,,,,
7,-,ARTBAT & Fred Lenix,Dreamcatcher,-,2,1,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,2,167,,,,
9,up,La Casa & Natural Fool,I Can't Live Without You,9,9,4,,,,
10,-,Shouse,Won't Forget You (Edit),-,6,9,,,,
11,up,Ofenbach,Be Mine,12,7,161,,,,
12,up,Kollektiv Turmstrasse,(T) Error,13,5,4,,,,
13,down,KHAYAT,Говорила (Midnight Daddies Remix),11,1,112,,,,
14,down,Yeah But No,Run Run Run (Adam Port Remix),7,2,32,,,,
15,up,100лиця,Троянди,43,3,4,,,,
16,-,Vizel & Amiel Adany,Acid Sounds,-,3,1,,,,
17,down,Mudra,Raja,14,6,7,,,,
18,-,Innellea,Forced Adaptation - Five Phases Project (3 / 5),-,10,1,,,,
19,up,Maryana,Halim,19,8,5,,,,
20,down,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),16,6,9,,,,
21,up,Modjo,Lady (Hear Me Tonight),57,17,94,,,,
22,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),22,3,26,,,,
23,down,Monolink,Don't Hold Back (Edit),18,4,9,,,,
24,-,Rafael Cerato,Perpetual (feat. Aves Volare),-,6,18,,,,
25,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),64,10,45,,,,
26,down,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),10,10,3,,,,
27,up,HEDEGAARD & Cancun,All Designer,27,4,23,,,,
28,up,ONUKA,Vidlik,55,4,147,,,,
29,down,Arthur Wein,Feel Me,20,2,39,,,,
30,down,AYU (UA) & O2,Closer,25,23,2,,,,
31,up,0Kontrol,Жесть (Temna Voda Remix),45,18,33,,,,
32,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],33,1,50,,,,
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,9,35,,,,
34,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],26,14,5,,,,
35,down,Pollux,Restless (Original Long Mix),21,1,23,,,,
36,down,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),24,21,2,,,,
37,-,KiRiK & Teya Flow,Tak Samo,-,8,14,,,,
38,down,Jebby Jay,Caliente,30,3,8,,,,
39,down,Mollono.Bass & Yeah But No,Run Run Run (Mollono.Bass Remix),23,13,6,,,,
40,down,Under Sanctions,Nothing Inside (Radio Edit),35,1,32,,,,
41,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,21,16,,,,
42,-,Shouse,Won't Forget You (Kungs Remix Edit),-,13,6,,,,
43,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,43,1,,,,
44,down,Husa & Zeyada,Inside Out,34,3,11,,,,
45,up,Satin Jackets,Latin Jackets,59,45,2,,,,
46,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,13,30,,,,
47,up,Андрій Хливнюк & Kiyany,Ой у лузі,88,31,5,,,,
48,-,composer,Check Chuck (Monokle Remix),-,45,14,,,,
49,up,Vinylsurfer,Living the Moment,63,21,12,,,,
50,-,Sharam Jey,Here I Come,-,44,3,,,,
51,down,ONUKA,Misto,39,6,159,,,,
52,-,Гурт [О],Машина (Boosin Remix),-,39,10,,,,
53,-,"Peyton, Director's Cut, Frankie Knuckles & Eric Kupper",Beautiful,-,53,2,,,,
54,-,The Organism,Serotonin,-,11,47,,,,
55,-,DAVID AUGUST,Epikur,-,23,18,,,,
56,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",28,28,6,,,,
57,-,Satin Jackets,Mirage,-,57,1,,,,
58,up,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,61,20,23,,,,
59,-,Daminika,Breath of Spring,-,30,26,,,,
60,-,Crayon,After the Tone (Duñe Remix),-,60,1,,,,
61,-,DAARI,SYAYVO,-,11,10,,,,
62,-,Whizzkids,Rumours (Digi Digi) [Radio Edit],-,5,12,,,,
63,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),50,10,16,,,,
64,down,MYR,Hay Flower,46,41,5,,,,
65,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,1,170,,,,
66,-,Tali Muss & Geonis,Let You Know,-,19,13,,,,
67,-,Flamingosis,Down for the Fifth Time,-,61,4,,,,
68,-,Darius,Bright Side,-,22,24,,,,
69,-,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),-,2,10,,,,
70,-,Middle,In Your Way (Reflex Remix),-,70,1,,,,
71,-,Roman Kouder & Cahuita,Rhodz (5 Reasons Remix),-,71,3,,,,
72,-,Corona,The Rythm of the Night,-,19,5,,,,
73,-,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),-,7,28,,,,
74,-,Moon Rocket & Re-Tide,Mosquito's Tweeter (feat. Bel Ami),-,74,1,,,,
75,-,U.O.K.,Tokyo Airport,-,23,31,,,,
76,-,Satin Jackets,For Days (feat. KLP),-,76,1,,,,
77,down,Dany Kole,Sparks,54,54,2,,,,
78,-,Soul Button,Swift Minds (feat. Kara Square) [Whomi Remix],-,35,6,,,,
79,-,Max Joni & MUKKIMIAU,The Burma Job,-,33,14,,,,
80,-,Solune,Just For You,-,80,1,,,,
81,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),51,2,41,,,,
82,-,Blank & Jones,Malibu,-,34,5,,,,
83,-,Xtrafunk,Deep Down (feat. Loumar & Nas),-,70,3,,,,
84,-,Planet Funk,Chase the Sun,-,17,9,,,,
85,-,Luca Lombardi & Domenico Cascarino,Terra,-,85,2,,,,
86,up,Major Lazer,Lean On (feat. MØ & DJ Snake),95,7,84,,,,
87,-,Roman Crash,Richechka (Solex (UA) Remix),-,87,1,,,,
88,-,Swarms,The Grid,-,88,2,,,,
89,-,CMA,Without You,-,28,11,,,,
90,-,Synapson,Hide Away (feat. Holly) [Fred Falke Remix],-,81,2,,,,
91,down,Monolink,Under Dark (Innellea Remix),83,2,61,,,,
92,-,Lup Ino,Sound of City,-,67,2,,,,
93,-,Stardust,Music Sounds Better with You,-,93,1,,,,
94,-,Ofenbach,Rock It,-,4,112,,,,
95,up,DiscoRazor,Thunder,96,75,3,,,,
96,down,Black Karma,Mescaline Trip,52,3,19,,,,
97,-,FKJ,Unchained,-,70,4,,,,
98,-,Space Food,Kunufa,-,2,37,,,,
99,-,Captain Gr,Playuuuh,-,53,7,,,,
100,-,Laroz Camel Rider,Shanal Matar (feat. Magi Hakiri) [Revivified by GARZA],-,39,1,,,,
