Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KHAYAT,Говорила (Midnight Daddies Remix),2,1,39,,,,
2,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,88,,,,
3,down,Steve Fawcett,News Team Leaders,1,1,37,,,,
4,up,"Cristoph, Franky Wah & Artche",The World You See,4,2,5,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,88,,,,
6,up,Hidden Empire & Artche,Hiding,6,4,10,,,,
7,up,ONUKA,Misto,18,6,82,,,,
8,up,Karl Wolf,Get Away (2AM Remix),12,8,2,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],8,1,88,,,,
10,up,Shouse,Love Tonight,13,1,50,,,,
11,up,Kobayashee,Green Tea,28,11,6,,,,
12,down,David Guetta,Titanium (feat. Sia),10,10,41,,,,
13,down,D&D,D&D&D,9,2,88,,,,
14,up,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),47,4,17,,,,
15,down,Atribút,Never Gonna Be the Same,7,7,4,,,,
16,down,ONUKA,Vidlik,15,4,72,,,,
17,up,GRAZZE & Rauschhaus,Panaji,35,15,12,,,,
18,down,Duke Dumont,Ocean Drive,16,3,79,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),11,2,85,,,,
20,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],14,3,72,,,,
21,up,Giacomino,Bouncing in the Club,64,20,46,,,,
22,up,Anima,Moon (feat. Sheera),23,1,24,,,,
23,-,Michael Cassette,Disco Frisco,-,23,11,,,,
24,up,Stefanie Raschke,Amethyst,24,9,9,,,,
25,up,D-Formation & Matan Caspi,Arc of Dreams,33,14,2,,,,
26,down,LETAY,Не забуду я тебе ніяк,17,3,31,,,,
27,up,Feder,Goodbye (feat. Lyse) [Slow Version],27,8,24,,,,
28,up,Взрыватели,Віч На Віч,84,16,5,,,,
29,down,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),25,18,2,,,,
30,up,In-Grid,L'ete indien,42,19,49,,,,
31,-,Future Proof,Sea Bird,-,31,16,,,,
32,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],86,1,61,,,,
33,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,26,,,,
34,-,Timian & Rusalina Romanova,I'm Falling for You (feat. Syntheticsax) [Deep Dub Mix],-,29,8,,,,
35,up,dharkfunkh & Flam dept,Your Joy,49,25,10,,,,
36,up,Beissoul & Einius,Momentum (Alternative Edit),48,7,20,,,,
37,-,Taig,Three Years of Production,-,33,8,,,,
38,-,Lautaro Varela,Paraedolia,-,38,6,,,,
39,down,The Organism,Serotonin,19,11,14,,,,
40,-,RÜFÜS DU SOL,All I've Got,-,26,18,,,,
41,-,Gancher & Ruin & The Panacea,Nrj,-,1,63,,,,
42,down,Hidden Empire & Bebetta,All of Us,32,3,17,,,,
43,up,Moloko,Sing It Back (Boris Dlugosch Reprise),45,31,3,,,,
44,-,Darius,Carried Away (feat. E^ST),-,34,7,,,,
45,up,Rue du Soleil,Always Mine,68,23,38,,,,
46,-,Sugababes,Stronger,-,13,38,,,,
47,-,Rafael Lambert,The Way We Are (Anton Ishutin Remix),-,47,3,,,,
48,down,Bob Tosh & Be Saint,Poetica,29,13,16,,,,
49,down,ARTBAT,Element,21,4,73,,,,
50,up,Lane 8,Diamonds (feat. Solomon Grey) [In Session with Solomon Grey],56,32,3,,,,
51,-,Anton Ishutin,Waves (feat. Leusin),-,51,2,,,,
52,-,Khaschevska & Andriy Mashtalir,Firanky,-,52,1,,,,
53,-,Mario Aureo,Bring It Here (DJ Le Roi Remix),-,34,2,,,,
54,-,Blank & Jones,Flamingo,-,33,12,,,,
55,down,Ofenbach,Be Mine,36,7,85,,,,
56,down,Benassi Bros. & Sandy,Illusion (Featuring Sandy),38,31,3,,,,
57,down,KatyOne&R.S & R.S,Vilna,51,40,8,,,,
58,-,FKJ,Waiting (feat. Madelyn Grant),-,27,16,,,,
59,up,Monogem,Take It Slow (Deep Chills Remix),65,15,40,,,,
60,down,Indifferent Guy & ODYSSAY,Before You Go (Two Are Remix),20,12,4,,,,
61,down,Modjo,Lady (Hear Me Tonight),22,17,40,,,,
62,up,GusGus,Arabian Horse,74,34,3,,,,
63,-,Elon & Vincenzo,Yarra Valley (Reprise),-,36,4,,,,
64,-,Alina Baraz & Galimatias,Unfold,-,59,6,,,,
65,-,The Chemical Brothers,Got to Keep On,-,21,21,,,,
66,-,ONUKA,CEAHC (Koloah Warehouse Mix),-,9,22,,,,
67,down,Bliss,Sax Serenade,34,21,47,,,,
68,-,Blank & Jones,Easin' In,-,36,23,,,,
69,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,9,16,,,,
70,up,Derrick & Tonika,Fantastica (feat. NED) [Original],73,23,16,,,,
71,-,Zero 7,Warm Sound (feat. Mozez),-,26,12,,,,
72,-,ARTBAT,Tabu,-,6,67,,,,
73,-,Philipp Wolf & Max Stecher,Chamaeleon,-,23,8,,,,
74,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,4,1,,,,
75,down,Budakid,Silent Summer,26,1,4,,,,
76,-,NekliFF & Mary S.K.,Never Alone,-,30,7,,,,
77,down,Kiesza,Hideaway,55,30,33,,,,
78,-,Gramatik,Guitar Madness,-,56,7,,,,
79,-,Blue Icon,Reflections (feat. Alberto Cecchinato),-,27,14,,,,
80,up,ONUKA,Svitanok,85,2,60,,,,
81,-,FKJ,Canggu,-,22,27,,,,
82,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,21,,,,
83,down,Boards of Canada,Gyroscope,62,15,29,,,,
84,-,Blank & Jones,Still the Same (with Mike Francis) [Radio Mix] [with Mike Francis],-,84,1,,,,
85,down,Гордій Старух,Веснянка (Forlen Remix),52,19,4,,,,
86,-,"Mark Lower, Constantinne & Felten",Feel It,-,41,7,,,,
87,-,Kosta Rodrigez,Aqua Verde,-,23,6,,,,
88,-,CamelPhat,Hangin’ Out With Charlie,-,88,1,,,,
89,-,Derrick & Tonika,Trust Me,-,89,1,,,,
90,down,MacroVision,Skyroom (Rework),59,29,10,,,,
91,-,Karnaval Blues,LoveConfusion,-,37,12,,,,
92,-,Andrè S.,First Bit,-,24,3,,,,
93,-,Blank & Jones,Ocean View,-,58,8,,,,
94,down,Madrid de los Austrias,Más Amor,89,54,3,,,,
95,-,Bonus Points,Joyride,-,36,18,,,,
96,-,TroyBoi,Hey Bo!,-,96,1,,,,
97,-,Chill out Waves,Chill out Waves,-,55,4,,,,
98,-,Brook Sapphire,Be Chilled (Original Edit),-,98,1,,,,
99,-,Sergio Parrado,Back Too Late (Mihai Popoviciu Remix),-,45,2,,,,
100,down,Mathame,Skywalking,31,5,23,,,,
