Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Saalbach,Alive (feat. SBSTN),1,1,8,,,,
2,up,Hallotian,I'm Good (blue),7,1,7,,,,
3,down,PNAU & Khalid,The Hard Way,2,1,18,,,,
4,down,Merk & Kremont,Hands Up (feat. DNCE),3,1,197,,,,
5,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,93,,,,
6,down,ARTBAT & Another Life,Breathe In,5,4,4,,,,
7,up,Bra Yen & Vandeme,Pixel,8,7,5,,,,
8,up,100лиця,Троянди,12,3,29,,,,
9,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],10,3,84,,,,
10,down,Nick Muir,All One Word (Trilucid 2AM Extended Mix),9,9,3,,,,
11,up,INURE,Enrage,11,4,6,,,,
12,up,Vyshynka,Хвилями,21,12,2,,,,
13,down,Shouse,Won't Forget You (Edit),6,6,28,,,,
14,up,Lunar Plane,Imperium,22,1,20,,,,
15,up,ONUKA,SAMA,37,11,2,,,,
16,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),19,1,69,,,,
17,down,ONUKA,PEREMOHA,14,13,5,,,,
18,down,ARTBAT & Another Life,Breathe In,17,13,3,,,,
19,up,Ofenbach & SVEA,Body Talk,20,14,5,,,,
20,-,Zafrir & RoelBeat,Um (RoelBeat Remix),-,18,1,,,,
21,-,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),-,21,23,,,,
22,up,KHAYAT,Говорила (Midnight Daddies Remix),48,1,136,,,,
23,up,Budakid,Silent Summer,25,1,23,,,,
24,up,REBRN,Story of Me,24,1,18,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),26,2,192,,,,
26,down,Shouse,Love Tonight,18,1,157,,,,
27,down,ALPHANO,Disruptiva,15,8,5,,,,
28,up,Anyma & Chris Avantgarde,Eternity,50,1,25,,,,
29,-,Golden Features & The Presets,Paradise,-,2,96,,,,
30,up,REBRN,Who I Am,32,1,12,,,,
31,up,Avenue6,Come Along (Orgininal Mix),34,4,10,,,,
32,up,Modjo,Lady (Hear Me Tonight),97,17,117,,,,
33,-,Ryan Hill,Cosmology,-,15,14,,,,
34,down,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,16,7,6,,,,
35,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),39,4,22,,,,
36,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),41,3,47,,,,
37,up,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],54,22,16,,,,
38,up,Alison Wonderland,Down The Line (LEER Remix),61,6,18,,,,
39,up,ONUKA,Vidlik,46,4,172,,,,
40,up,Leaving Laurel,better days will come (edit),74,19,8,,,,
41,-,Софія Нерсесян,"Козак (MalYar, 2K DJ Remix)",-,3,10,,,,
42,-,Empire of the Sun,We Are the People,-,18,7,,,,
43,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,32,,,,
44,up,Anyma & CamelPhat,The Sign,65,2,31,,,,
45,down,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),35,18,10,,,,
46,up,Yampolsky,Focus,82,3,14,,,,
47,down,The Chemical Brothers,No Reason,29,1,20,,,,
48,up,Woven,Brushes,73,37,20,,,,
49,up,ONUKA,Misto,57,6,180,,,,
50,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,1,194,,,,
51,-,Monolink,Under Dark (Innellea Remix),-,2,77,,,,
52,-,ARTBAT & Fred Lenix,Dreamcatcher,-,2,23,,,,
53,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,13,30,,,,
54,-,D'Andre,To Before,-,54,1,,,,
55,-,Shouse,Won't Forget You (Kungs Remix Edit),-,13,14,,,,
56,down,Anyma,Explore Your Future,53,1,20,,,,
57,-,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,-,20,37,,,,
58,down,Feder,Goodbye (feat. Lyse) [Slow Version],13,8,118,,,,
59,down,Yampolsky & Mary's Land,Time,31,5,9,,,,
60,-,Manna,Chill Rock,-,32,7,,,,
61,down,SHADU & Meyer,Коли я (Remix),59,5,27,,,,
62,-,(coord.),Tribal,-,6,27,,,,
63,up,Derrick FunkMasters & NED,No Homosapiens (Original),69,8,18,,,,
64,-,Glen Check,"Pacific (Glen Check ""Summer"" Remix)",-,43,1,,,,
65,-,Blank & Jones,Warm Weather (Norderney Version),-,65,1,,,,
66,-,DAVID AUGUST,Epikur,-,23,23,,,,
67,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),87,9,53,,,,
68,-,BB&Blake,Good or Bad (Satin Jackets Remix),-,68,2,,,,
69,-,Schiller & Peter Heppner,Dream of You,-,21,5,,,,
70,-,Frink,Phoenix (Peter Makto & Gregory S Remix),-,70,1,,,,
71,down,Yeah But No,Run Run Run (Adam Port Remix),52,2,52,,,,
72,-,Derrick & Tonika,Fantastica (Instrumental),-,28,6,,,,
73,-,Kartell,Cost of Love,-,67,4,,,,
74,-,Paradis,Garde Le Pour Toi,-,74,1,,,,
75,down,0Kontrol,Жесть (Temna Voda Remix),66,18,52,,,,
76,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),63,32,6,,,,
77,up,REBRN,Going Back,89,10,11,,,,
78,-,Hisham Sabbah,Mars,-,20,43,,,,
79,-,Zefear,Свобода,-,51,4,,,,
80,down,Corona,The Rythm of the Night,49,19,19,,,,
81,-,Goldroom,Till Sunrise (feat. Mammals),-,81,5,,,,
82,down,Deenara,Vesnyanka (feat. Zemskova),64,15,6,,,,
83,-,Ash Reynolds,You Came Along,-,58,1,,,,
84,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,13,32,,,,
85,-,farfetch'd,Solstice,-,31,12,,,,
86,-,Daso,Your Room,-,86,1,,,,
87,-,Moe Turk & Pym,Missing,-,55,7,,,,
88,-,Saccao & West.K,Melted With You (feat. Cotry) [Long & Harris Remix],-,57,8,,,,
89,-,Didier Marouani & Space,Souvenir from Rio,-,29,5,,,,
90,-,Ofenbach,Be Mine,-,7,184,,,,
91,-,Chase,El Refugio (Zoo Brazil Remix),-,49,18,,,,
92,-,Bluford Duck,Down with Me,-,19,23,,,,
93,-,Lucas Chambon,Give It All,-,93,1,,,,
94,down,Planet Funk,Chase the Sun,42,17,29,,,,
95,-,Alan Kit & Juli Boiko,Number One,-,26,12,,,,
96,-,Monolink,Don't Hold Back (Edit),-,4,22,,,,
97,-,Digikid84,Anything (Cherokee Remix),-,97,1,,,,
98,-,Dry & Bolinger,Alright,-,35,24,,,,
99,-,Boho & Heerhorst,Pinkfinger (Gigee Remix),-,9,22,,,,
100,-,REFLEX,Wavering,-,100,1,,,,
