Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),3,1,72,,,,
2,up,MANNA,Chill Rock,6,2,4,,,,
3,down,Anyma & Chris Avantgarde,Eternity,1,1,4,,,,
4,up,Vizel & Amiel Adany,Acid Sounds,5,3,5,,,,
5,down,ARTBAT & Fred Lenix,Dreamcatcher,2,2,5,,,,
6,-,PROBASS ∆ HARDI,Нація,-,6,1,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],9,7,3,,,,
8,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,1,48,,,,
9,down,Merk & Kremont,Hands Up (feat. DNCE),7,1,176,,,,
10,up,Anyma & CamelPhat,The Sign,14,2,10,,,,
11,-,Monolink,Otherside (Fideles Remix),-,3,1,,,,
12,up,100лиця,Троянди,16,3,8,,,,
13,down,KHAYAT,Говорила (Midnight Daddies Remix),10,1,116,,,,
14,down,Husa & Zeyada,A Little Fun (Gespona & Elif Remix),8,8,3,,,,
15,down,Innellea,Forced Adaptation - Five Phases Project (3 / 5),12,10,5,,,,
16,-,Mr. Sid & Choujaa,Damage (Extended Mix),-,8,1,,,,
17,down,Shouse,Love Tonight,4,1,138,,,,
18,up,La Casa & Natural Fool,I Can't Live Without You,20,9,8,,,,
19,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,4,1,,,,
20,down,Ofenbach,Be Mine,17,7,165,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),11,2,171,,,,
22,down,ONUKA,Vidlik,19,4,151,,,,
23,-,Jimi Jules,My City's on Fire,-,17,1,,,,
24,up,Husa & Zeyada,Inside Out,45,3,15,,,,
25,down,Yeah But No,Run Run Run (Adam Port Remix),13,2,36,,,,
26,down,AYU (UA) & O2,Closer,23,23,6,,,,
27,up,0Kontrol,Жесть (Temna Voda Remix),49,18,37,,,,
28,up,SHADU & Meyer,Коли я (Remix),79,5,15,,,,
29,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],42,14,9,,,,
30,up,Under Sanctions,Nothing Inside (Radio Edit),63,1,36,,,,
31,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),75,10,19,,,,
32,up,ONUKA,Misto,39,6,163,,,,
33,up,Ciprian Lemnaru,Tuvan's Calling,69,7,25,,,,
34,down,Feder,Goodbye (feat. Lyse) [Slow Version],28,8,99,,,,
35,up,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],44,16,14,,,,
36,up,Maryana,Halim,70,8,9,,,,
37,down,Pollux,Restless (Original Long Mix),26,1,27,,,,
38,up,HEDEGAARD & Cancun,All Designer,62,4,27,,,,
39,-,Sunlounger,In & Out (Album Mix),-,39,2,,,,
40,-,Stefanie Raschke,Amethyst,-,9,41,,,,
41,-,Evolving Vibes,Body Dance,-,29,9,,,,
42,up,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],43,15,13,,,,
43,down,Vinylsurfer,Living the Moment,21,21,14,,,,
44,down,Monolink,Don't Hold Back (Edit),30,4,13,,,,
45,down,Modjo,Lady (Hear Me Tonight),29,17,98,,,,
46,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,6,4,,,,
47,down,ROXOLANA,Не бiйся (Tapolsky Remix),40,38,3,,,,
48,-,Eduardo Luzquiños,Contando Lunares,-,24,13,,,,
49,-,Space Food,Kunufa,-,2,38,,,,
50,down,Kollektiv Turmstrasse,(T) Error,31,5,8,,,,
51,up,Laroz Camel Rider,Shanal Matar (feat. Magi Hakiri) [Revivified by GARZA],59,39,3,,,,
52,down,Arthur Wein,Feel Me,18,2,43,,,,
53,-,Monolink,Sinner (Live),-,26,2,,,,
54,up,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),76,2,14,,,,
55,-,Zefear,Святий,-,22,15,,,,
56,-,Thomaz Krauze,I'm Still Standing (feat. Stee Downes) [Going Deeper Remix],-,38,14,,,,
57,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],34,7,37,,,,
58,down,Karol XVII & MB Valence,Into the Sound (Evren Ulusoy's Into My Soul Re-Touch),56,35,12,,,,
59,-,Monolink,Under Dark (Innellea Remix),-,2,63,,,,
60,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),98,10,48,,,,
61,-,JNL,Into the Fire (feat. Vikings),-,61,3,,,,
62,up,Shouse,Won't Forget You (Edit),80,6,13,,,,
63,-,Rafael Cerato,Perpetual (feat. Aves Volare),-,6,20,,,,
64,up,Tchami & Marten Hørger,The Calling,72,12,17,,,,
65,up,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),74,25,4,,,,
66,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",41,28,10,,,,
67,down,farfetch'd,Solstice,48,31,11,,,,
68,-,Lukas Termena,Endless [feat. Angelika Borof],-,27,11,,,,
69,-,Mick Roach,Meantime (TDraper Mix),-,69,2,,,,
70,down,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),32,21,6,,,,
71,down,Jebby Jay,Caliente,27,3,12,,,,
72,-,Apple & Stone,Illusory Sun,-,33,27,,,,
73,-,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),-,3,30,,,,
74,down,Woven,Brushes,52,37,3,,,,
75,-,Casanovy,I Need Your Lovin' (Superlounger Mix),-,75,1,,,,
76,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),47,39,2,,,,
77,-,In-Grid,L'ete indien,-,19,58,,,,
78,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,13,25,,,,
79,-,Michael Cassette,Disco Frisco,-,23,19,,,,
80,-,KiRiK & Teya Flow,Tak Samo,-,8,17,,,,
81,-,Chase,El Refugio (Zoo Brazil Remix),-,49,16,,,,
82,-,Rinzen,Forms,-,37,8,,,,
83,-,Beanfield & Ernesto,Kiss,-,76,1,,,,
84,-,White Town,Your Woman,-,5,54,,,,
85,down,Tali Muss & Geonis,Let You Know,36,19,16,,,,
86,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,3,36,,,,
87,-,Blank & Jones,Risin' to the Top (with Zoe Dee),-,83,2,,,,
88,-,Anima,Moon (feat. Sheera),-,1,66,,,,
89,-,CrissCross,Our Sunset,-,34,11,,,,
90,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,3,29,,,,
91,-,Fenomenon,By Pearls & Gold,-,59,6,,,,
92,-,Kartell,Turn Over,-,92,1,,,,
93,down,Matik (AR),Dark Matter,65,18,33,,,,
94,-,Ben Macklin & Nude Disco,Understand,-,52,3,,,,
95,-,ARTBAT,Papillon,-,23,15,,,,
96,-,Derrick & Tonika,Fantastica (Instrumental),-,28,1,,,,
97,-,Fideles,Harmed,-,12,56,,,,
98,-,Feder,Strangers,-,12,4,,,,
99,-,Lessovsky,Love Someone (feat. Cantplay),-,31,17,,,,
100,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,1,174,,,,
