Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Space Yoda,Nova (Extended Mix),4,1,6,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],12,2,3,,,,
3,up,Indie Elephant & magic.made.by.r,Jema,7,1,11,,,,
4,down,Brosso & Bursa,Aravia (feat. KEYTARBI),1,1,5,,,,
5,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,2,5,,,,
6,down,AALLAR & DeejaVu,Some Say,5,3,10,,,,
7,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,126,,,,
8,down,Boris Brejcha,Miracle (feat. Leony) [Edit],2,1,6,,,,
9,up,Shouse,Love Tonight,19,1,190,,,,
10,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],10,3,117,,,,
11,up,Boris Brejcha,Dimension,18,11,6,,,,
12,-,Anima,Equator,-,2,1,,,,
13,up,Innellea,Shelter (feat. Monolink & CamelPhat),13,7,6,,,,
14,up,Deenara,Fateful Journey,29,7,7,,,,
15,down,Evan Mars & Ismailovic,Syrian to Marrakech,14,6,11,,,,
16,up,Merk & Kremont,Hands Up (feat. DNCE),21,1,230,,,,
17,down,DJ Lutique & Stas Underhill,Activation (Taly Shum Remix Edit),6,5,4,,,,
18,up,ARTBAT,Remember,30,1,21,,,,
19,-,Yan Zapolsky,Stronger,-,9,17,,,,
20,down,DJ Lutique & Stas Underhill,Activation (Radio Edit),9,9,4,,,,
21,down,Duke Dumont,Ocean Drive,17,3,111,,,,
22,up,NTO,Beyond Control (feat. Monolink),39,12,9,,,,
23,down,ARTBAT & Another Life,In Your Arms,11,2,8,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),86,7,105,,,,
25,up,Alex Kaspersky,Ready to Win (Radio Mix) [feat. Aquarius Heaven],26,23,3,,,,
26,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],41,1,16,,,,
27,-,Alphadog,Loca,-,9,8,,,,
28,down,PNAU & Khalid,The Hard Way,15,1,51,,,,
29,up,Alphadog,Aladin,48,2,15,,,,
30,down,Alphadog,Real Borg,20,9,7,,,,
31,down,Fake Mood,Silent,16,11,6,,,,
32,up,Monastetiq,Uncontrolled,32,4,17,,,,
33,down,Meduza,Musica,25,25,5,,,,
34,down,Darisha & Shnaps,Під вінницьким дощем (Shnaps Remix),28,9,9,,,,
35,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),50,1,98,,,,
36,-,PROBASS ∆ HARDI,БУДЕМ ЖИТИ (feat. VovaZiLvova),-,2,16,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),35,2,221,,,,
38,down,AUTOFLOWER & Vlad Yaki,What You Want,23,5,5,,,,
39,down,Wassermann,W.I.R. (DJ Hell Mix),34,24,6,,,,
40,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,150,,,,
41,up,СКАЙ,Її Люблю (Remix),49,26,19,,,,
42,down,Pacs,Timeshift,24,6,6,,,,
43,down,ONUKA,Vidlik,42,4,205,,,,
44,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),52,10,69,,,,
45,down,Ankytrixx,Baby 2000,27,1,18,,,,
46,down,Modjo,Lady (Hear Me Tonight),45,17,145,,,,
47,up,Husa & Zeyada,Inside Out,47,3,52,,,,
48,up,INURE,Enrage,72,4,34,,,,
49,down,Innellea,Silence (feat. Maurice Kaar) [Edit],38,1,17,,,,
50,up,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",74,46,24,,,,
51,-,DJ Runo,Strange Love,-,31,27,,,,
52,up,Josh Gigante,Attention Seeker,79,52,2,,,,
53,-,TVORCHI,Разом,-,40,4,,,,
54,-,Corona,The Rythm of the Night,-,19,42,,,,
55,up,Ofenbach,Rock It,69,4,151,,,,
56,up,BROHUG & Moby,Natural Blues (Extended),82,20,19,,,,
57,up,Stefanie Raschke,Amethyst,67,9,53,,,,
58,-,Lane 8,Diamonds (feat. Solomon Grey) [In Session with Solomon Grey],-,32,7,,,,
59,-,"Dubdogz, Liu & Dubdisko",Dancing,-,43,4,,,,
60,-,"Böjo, Dr Honey & SIN",Where Do We Go? (SIN Remix),-,60,3,,,,
61,up,Arodes & Fahlberg,Don't Know,61,23,21,,,,
62,down,Monolink,Laura (ARGY & Omnya Remix),46,4,21,,,,
63,down,In-Grid,L'ete indien,36,19,86,,,,
64,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,7,68,,,,
65,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,35,,,,
66,-,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),-,62,2,,,,
67,down,Arodes & Martim Rola,Luci,44,18,18,,,,
68,-,D'Andre,To Before,-,54,6,,,,
69,down,t-Zhuk,Na Gori,65,35,9,,,,
70,-,Joezi & Lizwi,Amathole,-,48,2,,,,
71,-,Elderbrook,How Many Times (Andhim Remix),-,71,1,,,,
72,down,PNAU & Empire of the Sun,AEIOU,66,19,17,,,,
73,-,Woven,Brushes,-,37,22,,,,
74,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,14,15,,,,
75,down,Monolink,Reflections,70,32,6,,,,
76,up,BOHO & Celic,Love Affair Club Mix,92,34,21,,,,
77,-,Didier Marouani & Space,Souvenir from Rio,-,29,28,,,,
78,down,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],57,22,33,,,,
79,-,Hallotian,I'm Good (blue),-,1,21,,,,
80,-,Arodes,Lunar,-,17,12,,,,
81,-,Eduardo Luzquiños,Contando Lunares,-,24,21,,,,
82,down,Ofenbach,Overdrive (feat. Norma Jean Martine),78,37,6,,,,
83,down,Don Diablo & Lucky Luke,WTF R U!?,77,17,8,,,,
84,-,Set Mo & Deutsch Duke,White Dress (Extended Mix),-,63,4,,,,
85,-,Emrah Is,Andromeda,-,4,27,,,,
86,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,7,33,,,,
87,-,ЯUBACK & Sevenn,Яiders On the Storm,-,4,14,,,,
88,-,Jean-Michel Jarre,Oxygene 4 (JMJ Rework of Astral Projection Remix),-,42,4,,,,
89,down,Tamer Fouda,Cyber Punk,33,9,16,,,,
90,down,"BILATIV, BURIY & DRED",Дзеркало душі,22,22,5,,,,
91,-,Tru Concept,Save Me (feat. Pershard Owens),-,48,3,,,,
92,-,hollywhaaat,psycho (Extended),-,92,1,,,,
93,-,Monolink & Zigan Aldi,Fidale (I Feel) [Live],-,54,11,,,,
94,down,Playmen,Fallin (Radio Edit) [feat. Demy],43,43,12,,,,
95,-,Lost.Act,Poema de la Noche (Calabasa Remix) [Mixed],-,32,3,,,,
96,-,Binaryh,Capella,-,11,33,,,,
97,down,Trinix & Fafá de Belém,Emorio,80,8,19,,,,
98,-,White Town,Your Woman,-,5,64,,,,
99,-,lau.ra & Nova,Get Creative,-,3,19,,,,
100,-,Win Kowa,Relax,-,29,11,,,,
