Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,15,,,,
2,up,Golden Features & The Presets,Paradise,3,2,15,,,,
3,up,Djfm & Twins,Thrones,4,3,3,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,15,,,,
5,up,Zefear & Teya Flow,Alone,7,4,9,,,,
6,up,D&D,D&D&D,9,2,15,,,,
7,up,ONUKA,Vidlik,12,4,15,,,,
8,down,Gancher & Ruin & The Panacea,Nrj,5,1,10,,,,
9,up,Anzzor,Drop the Disco,13,7,14,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),10,2,12,,,,
11,up,Duke Dumont,Ocean Drive,11,3,15,,,,
12,down,The Knocks,No Requests (Steff Da Campo Remix),8,4,15,,,,
13,up,Felguk & Ingek,Take Control,35,13,3,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],15,1,15,,,,
15,down,Ofenbach,Rock It,14,4,15,,,,
16,-,Djfm,Bright Night,-,1,14,,,,
17,up,Bronza,За поворотом,27,8,2,,,,
18,up,Oliver Vessey & James Copperthwaite,Breathe Deeper,42,18,5,,,,
19,up,ARTBAT,Element,41,4,14,,,,
20,up,Hisham Sabbah,Mars,21,20,7,,,,
21,up,DJ Cruz,Fendi F (feat. The Kid Daytona) [No Hopes Remix],22,5,11,,,,
22,-,Dmitry Molosh,Bustle,-,19,5,,,,
23,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],18,3,15,,,,
24,up,PERNATIZ,Ти і є,31,1,15,,,,
25,down,In-Grid,L'ete indien,19,19,7,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),73,7,10,,,,
27,up,ONUKA,Misto,28,6,13,,,,
28,-,Ofenbach,Rock It (Extended Mix),-,26,8,,,,
29,up,Kristyen,How Daddy,71,18,10,,,,
30,down,Agoria,You’re Not Alone (feat. Blasé),6,2,15,,,,
31,-,Digital Emotion,"Get Up, Action",-,31,6,,,,
32,-,Princeton Rejects,Changes (Ian Carey Dropout Mix),-,32,2,,,,
33,-,dharkfunkh & Flam dept,Your Joy,-,25,2,,,,
34,up,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),63,25,4,,,,
35,-,Imbas Sound Studio,Fairy Ring Dance,-,35,2,,,,
36,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),34,10,14,,,,
37,-,Eric Lévi,Ameno (Remix),-,14,10,,,,
38,-,Future Proof,Sea Bird,-,31,3,,,,
39,up,Bliss,Sax Serenade,83,21,6,,,,
40,-,Blu Mar Ten,Cumulus,-,40,1,,,,
41,-,L’indécis,Fried Potatoes,-,41,1,,,,
42,-,ÜK!ND,You & Me,-,37,1,,,,
43,up,Blank & Jones,Easin' In,64,36,2,,,,
44,-,DJ Cam Quartet,New York New York,-,37,1,,,,
45,down,Boris Way,Want You (feat. Carla Katz),29,28,9,,,,
46,up,ONUKA,Zenit,95,9,15,,,,
47,up,Rue du Soleil,Always Mine,84,23,5,,,,
48,up,Pavel Khvaleev & Blackfeel Wite,The Star,61,11,2,,,,
49,up,Dj Antonio & DJ Renat,Oriental,57,6,11,,,,
50,-,Danny Stubbs,Orion (Thomas Lemmer Cosmic Chill Lounge Remix),-,17,1,,,,
51,down,Andre Salmon & Xavier Iturralde,Out Here,43,43,2,,,,
52,up,Afterlife,Smooch,88,40,3,,,,
53,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,27,3,,,,
54,-,Bluford Duck,Down with Me,-,19,1,,,,
55,down,Skryabin,Говорили i курили (Tapolsky & VovKING Remix),24,8,7,,,,
56,-,Wilmer Woo,Elephant & Castle,-,43,2,,,,
57,down,RÜFÜS DU SOL,No Place,33,16,6,,,,
58,-,Enrico Donner,Lasting Memories,-,58,1,,,,
59,-,Blank & Jones,South Sea Vagabounds,-,34,3,,,,
60,down,Serhat Durmus,Hislerim (feat. Zerrin),20,6,14,,,,
61,-,ONUKA,XTO,-,38,3,,,,
62,-,Davi,Lie Machine,-,22,4,,,,
63,-,Mononoid,Probes,-,33,2,,,,
64,-,Geo Da Silva,What I Like (feat. Charlie & Hellen),-,64,1,,,,
65,-,Alejandro AT,Evening Party,-,27,10,,,,
66,-,Brickman,Zero Gravity,-,39,1,,,,
67,-,Tokyo Boulevard,For Your Breakfast,-,27,2,,,,
68,-,Dale Hermosilla-Silva,Morning Sunrise,-,32,1,,,,
69,down,ARTBAT,Tabu,36,6,14,,,,
70,-,McNair & Clarke,8586,-,31,2,,,,
71,-,Fobee,Fireflies (Original Mix),-,44,2,,,,
72,-,MINISTRY OF DA FUNK,Deep Things,-,72,1,,,,
73,-,Guy Monk,Feeling Right,-,32,1,,,,
74,-,Marc Vedo,Soul's of the Night (feat. Charlie Rouse),-,43,1,,,,
75,-,Schwarz & Funk,Late Back (Kay Fischer Sax Mix),-,75,1,,,,
76,-,Гурт [О],Машина (Enio Prod Remix),-,63,8,,,,
77,-,Stereo Gringos,Espirito Brasileiro (Beach Mix),-,61,1,,,,
78,-,Anton Ishutin,Be There,-,26,2,,,,
79,-,The Chemical Brothers,Galvanize,-,29,12,,,,
80,-,MORTEN,Polar,-,4,1,,,,
81,-,Alan Alvarez,Free Fall (Original Mix),-,56,2,,,,
82,-,Freddie Joachim,A Change We Need,-,24,1,,,,
83,down,RSAC,NBA (Rompasso Remix),45,13,14,,,,
84,-,Karol XVII & MB Valence,Into the Sound (Evren Ulusoy's Into My Soul Re-Touch),-,35,1,,,,
85,down,Paul Leonard-Morgan,Blue State,37,37,2,,,,
86,-,CMA,Without You,-,28,1,,,,
87,-,Afterlife,Soulstice (Elysian Fields Mix),-,47,2,,,,
88,-,Almadrava,Silent Hotel,-,26,2,,,,
89,-,FKJ,Canggu,-,22,2,,,,
90,-,U.O.K.,Absence of Gravity,-,39,2,,,,
91,down,Estiva,Next Level (Lukas Termena's Balearic Remix),55,55,2,,,,
92,down,Monogem,Take It Slow (Deep Chills Remix),32,15,10,,,,
93,-,Modulation,White Flame,-,38,1,,,,
94,-,Sugababes,Shape,-,14,2,,,,
95,down,Timo Maas,Massive Passive,49,14,7,,,,
96,-,Lou Berry,No Panic (feat. Hendrix Harris),-,61,1,,,,
97,-,Michelle Simonal,Mr Brightside,-,41,2,,,,
98,-,Metodi Hristov,Atlas,-,39,1,,,,
99,-,Nick & Samantha,On the Beach,-,51,1,,,,
100,-,Audiowhores,Facts (feat. Stee Downes) [Noir's Raw Club Cut],-,27,3,,,,
