Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Khalid,The Hard Way,2,1,30,,,,
2,up,Ladytron,Destroy Everything You Touch (Space Motion Remix),7,2,4,,,,
3,down,Argy & Omnya,Aria,1,1,3,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,105,,,,
5,up,Ruback & Dubdogz,The Unknown,5,5,4,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),12,1,81,,,,
7,down,Batıkan Abız,Naughty Pleasure,3,3,4,,,,
8,up,Volzok,Between the Dunes,9,1,9,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),17,2,204,,,,
10,up,INURE,Enrage,20,4,18,,,,
11,down,Merk & Kremont,Hands Up (feat. DNCE),6,1,209,,,,
12,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],10,3,96,,,,
13,up,Genish,Third Eye,18,5,5,,,,
14,down,HNTR,IN2 (feat. Tribe Alexander),13,10,4,,,,
15,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),52,10,49,,,,
16,up,Feder,Goodbye (feat. Lyse) [Slow Version],33,8,130,,,,
17,down,Jonas Saalbach,Alive (feat. SBSTN),11,1,20,,,,
18,up,Argy,Tataki,30,13,5,,,,
19,down,Deenara,Oblique,16,14,5,,,,
20,up,100лиця,Троянди,23,3,41,,,,
21,up,ONUKA,NA SAMOTI,25,21,5,,,,
22,up,The Organism,Serotonin,82,11,54,,,,
23,up,Arodes & Fahlberg,Don't Know,32,23,3,,,,
24,up,KHAYAT,Говорила (Midnight Daddies Remix),68,1,146,,,,
25,-,Two Are,Magic Voice,-,8,16,,,,
26,up,ONUKA,Vidlik,34,4,184,,,,
27,up,"Alter, Antai & Boosin",Nevermind (feat. ODYSSAY) [Indifferent Guy Remix],27,13,6,,,,
28,down,Ofenbach & SVEA,Body Talk,19,14,17,,,,
29,-,Didier Marouani & Space,Souvenir from Rio,-,29,12,,,,
30,up,0Kontrol,Жесть (Temna Voda Remix),39,18,64,,,,
31,down,Leaving Laurel,better days will come (edit),22,19,18,,,,
32,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),53,32,15,,,,
33,down,Shouse,Love Tonight,14,1,169,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,1,204,,,,
35,-,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),-,7,37,,,,
36,up,Genish,Baninga (Feat. Fay Jakite),44,27,4,,,,
37,down,Modjo,Lady (Hear Me Tonight),24,17,127,,,,
38,up,Lunar Plane,Imperium,71,1,30,,,,
39,up,Derrick & Tonika,Fantastica (Instrumental),61,28,12,,,,
40,-,Monolink,Don't Hold Back (Edit),-,4,25,,,,
41,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,9,64,,,,
42,-,Laroz Camel Rider,Shanal Matar (feat. Magi Hakiri) [Revivified by GARZA],-,39,8,,,,
43,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,43,1,,,,
44,up,Ofenbach,Be Mine,89,7,192,,,,
45,-,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),-,10,62,,,,
46,-,Stefanie Raschke,Amethyst,-,9,46,,,,
47,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],65,7,58,,,,
48,up,Ofenbach,Rock It,60,4,132,,,,
49,-,Yeah But No,Run Run Run (Adam Port Remix),-,2,60,,,,
50,-,Arias,Majoris (Extended Mix),-,50,1,,,,
51,-,Гурт Дно,Окуповано (Remix),-,19,17,,,,
52,-,Two Are & High On Mars,Space Time (Da Fresh Remix),-,25,6,,,,
53,down,Husa & Zeyada,Inside Out,35,3,33,,,,
54,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,46,8,,,,
55,-,La Casa & Natural Fool,I Can't Live Without You,-,9,22,,,,
56,-,Corderoy,Born Again,-,56,5,,,,
57,down,Corona,The Rythm of the Night,36,19,28,,,,
58,down,Jean-Michel Jarre,"Oxygene, Pt. 4",49,49,8,,,,
59,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,59,4,,,,
60,-,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],-,22,24,,,,
61,down,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,31,7,18,,,,
62,up,Zodiac,Pacific (Original),83,62,4,,,,
63,-,Yampolsky & Mary's Land,Time,-,5,12,,,,
64,-,Monolink,Sinner (Live),-,26,7,,,,
65,-,Claptone,In the Night (feat. Ben Duffy),-,65,1,,,,
66,up,Monolink,Otherside (Fideles Remix),78,3,21,,,,
67,-,Bliss,Sax Serenade,-,21,76,,,,
68,up,EMRE K,Dynamite (feat. Jaime Arin) [Haze-M Remix],81,3,11,,,,
69,-,Borisoffsky,Незвичні люди (feat. The Вйо) [Remix],-,12,13,,,,
70,-,BROHUG & Moby,Natural Blues (Extended),-,20,16,,,,
71,-,ARTBAT,Tabu,-,6,102,,,,
72,-,Mario Aureo,Bring It Here (DJ Le Roi Remix),-,34,11,,,,
73,-,GusGus,Over,-,40,20,,,,
74,-,CanDC,Eiffel 65 - Blue (Edit),-,29,4,,,,
75,-,Poldoore,Midnight in Saigon (feat. Astrid),-,51,5,,,,
76,down,Meduza,Upside Down (feat. Poppy Baskcomb),26,2,12,,,,
77,-,Almadrava,Where Life and the Sea...,-,71,2,,,,
78,-,Avenue6,Come Along (Orgininal Mix),-,4,20,,,,
79,up,Vizel & Amiel Adany,Acid Sounds,100,3,23,,,,
80,-,Mass Digital,Lost in This Moment (feat. Winnick),-,64,3,,,,
81,-,Arthur Wein,Feel Me,-,2,56,,,,
82,-,HEDEGAARD & Cancun,All Designer,-,4,44,,,,
83,down,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),29,21,33,,,,
84,-,Bonus Points,Joyride,-,36,30,,,,
85,up,Derrick FunkMasters & NED,No Homosapiens (Original),97,8,26,,,,
86,-,Blank & Jones,South Sea Vagabounds,-,34,44,,,,
87,-,Beach Hoppers,I'm Right Here,-,35,9,,,,
88,-,Michael Cassette,Disco Frisco,-,23,22,,,,
89,-,Andy MacDougall,Shaman (Dennis Cruz Remix),-,80,1,,,,
90,-,D'Andre,To Before,-,54,2,,,,
91,-,Blank & Jones,Revealed (Late Nite Dub Mix),-,54,11,,,,
92,-,Cassian & ICEHOUSE,Great Southern Land,-,10,11,,,,
93,-,Luke Nash,Inside Your Feet (Extended Mix),-,93,1,,,,
94,-,Tokyo Boulevard,For Your Breakfast,-,27,30,,,,
95,-,Ofenbach,You Should Be With Me,-,5,10,,,,
96,down,ONUKA,Misto,51,6,188,,,,
97,down,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),75,7,32,,,,
98,-,Philipp Wolf & Max Stecher,Chamaeleon,-,23,17,,,,
99,-,Kartell,All I Have (feat. J-Rican),-,65,4,,,,
100,-,Ali Jamieson,Coffee Stain (feat. Raff) [Ben Macklin Remix],-,100,1,,,,
