Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],1,1,4,,,,
2,up,Shouse,Love Tonight,3,1,82,,,,
3,down,Merk & Kremont,Hands Up (feat. DNCE),2,1,120,,,,
4,up,Dave Crusher & Yago,Break Your Heart,24,4,2,,,,
5,down,Anyma,Running (feat. Meg Myers),4,3,6,,,,
6,down,Kaskade & Marcus Bently,Let Me Go v3,5,4,4,,,,
7,down,Steve Fawcett,News Team Leaders,6,1,68,,,,
8,up,Alis Shuka,Not About Us (Byjoelmichael Remix),9,6,14,,,,
9,down,Erika Krall & Lian Gold,Tik Tak (Radio Edit),8,3,9,,,,
10,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],32,10,2,,,,
11,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],7,7,4,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,120,,,,
13,down,Monolink,Under Dark (Innellea Remix),10,2,17,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],14,1,120,,,,
15,up,Erika Krall & Lian Gold,Burning (Night Vision),37,15,2,,,,
16,up,ONUKA,Misto,20,6,114,,,,
17,up,Duke Dumont,Ocean Drive (Extended Mix),55,2,116,,,,
18,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),12,1,16,,,,
19,up,ONUKA,Vidlik,31,4,103,,,,
20,up,Feder,Goodbye (feat. Lyse) [Slow Version],21,8,51,,,,
21,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,21,1,,,,
22,down,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],15,15,3,,,,
23,-,KiRiK & Teya Flow,V Poli Gul,-,9,1,,,,
24,up,Rave Future,Take My Breath,59,5,12,,,,
25,up,alyona alyona,Залишаю свій дім (Ingvarr Maro Remix),28,13,11,,,,
26,down,Ofenbach,Be Mine,25,7,113,,,,
27,down,Nuran,Intent (Highlite Remix),17,7,10,,,,
28,up,Modjo,Lady (Hear Me Tonight),29,17,60,,,,
29,up,Anima,Moon (feat. Sheera),47,1,43,,,,
30,down,Terry Golden & Owen Gekko,Kameleon,13,3,9,,,,
31,-,Antonio Casertano,La Playa,-,13,18,,,,
32,up,ONUKA,Zavtra,70,21,44,,,,
33,down,The Organism,Vertigo,23,22,10,,,,
34,down,Smash,The Night Is Young (feat. Ridley),19,14,8,,,,
35,-,Swedish House Mafia,Greyhound,-,27,1,,,,
36,down,Naughty Boy,La La La (feat. Sam Smith),22,15,3,,,,
37,-,Andrè S.,First Bit,-,24,6,,,,
38,-,LETAY,Не забуду я тебе ніяк,-,3,57,,,,
39,-,BROHUG & Damien N-Drix,Boss,-,39,1,,,,
40,-,ARTBAT & Sailor & I,Best of Me,-,26,13,,,,
41,up,Boards of Canada,Gyroscope,75,15,54,,,,
42,-,Feder,Strangers,-,12,1,,,,
43,-,HVRDVR,Bubble Gum,-,43,1,,,,
44,-,Moonlight,Don't Let Me Down,-,32,2,,,,
45,-,Ryan Farish,Miles Away,-,45,1,,,,
46,-,Middle,Warm Sunset,-,38,7,,,,
47,-,Faada Freddy,Reality Cuts Me Like a Knife (Bass Fly & Laurent L Remix),-,47,1,,,,
48,up,Gloom,Искать Тебя (Wirski 1991 Mix),76,3,23,,,,
49,-,Stefanie Raschke,Amethyst,-,9,37,,,,
50,-,Chris Joss,I'm So Electric,-,39,22,,,,
51,-,Aquascape,Sea of Desires (feat. Leoboris),-,27,3,,,,
52,-,Kosta Rodrigez,Aqua Verde,-,23,14,,,,
53,-,Digital Rain & Tanya Veiner,Comfort in My Heart,-,50,4,,,,
54,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,23,,,,
55,down,Bryan Adams,Please Forgive Me,49,31,2,,,,
56,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],-,21,12,,,,
57,down,Moloko,Sing It Back (Boris Dlugosch Reprise),46,31,22,,,,
58,-,Big Al & Rishi K.,Behind Closed Eyes (Tony S Remix),-,27,16,,,,
59,-,Rue du Soleil,Always Mine,-,23,51,,,,
60,-,Daminika,Breath of Spring,-,30,14,,,,
61,-,Tokyo Boulevard,For Your Breakfast,-,27,19,,,,
62,-,Dave Allison,Twilight Groove,-,62,1,,,,
63,up,Blank & Jones,Easin' In,67,36,32,,,,
64,-,Thomas Lemmer,In The Beginning,-,48,4,,,,
65,-,Jap Jap & Morgenfish,Wind Tears,-,49,10,,,,
66,-,Almadrava,Silent Hotel,-,26,12,,,,
67,-,Monolink,Don't Hold Back,-,22,13,,,,
68,-,Pochill,Porquè (Lead Guitar Mix),-,32,19,,,,
69,-,U.O.K.,Tokyo Airport,-,23,18,,,,
70,-,Franco De Mulero,El Arbol,-,52,1,,,,
71,-,0Kontrol,Жесть (Temna Voda Remix),-,18,9,,,,
72,-,Decibel Artforce,Crazy People (Leventina Edit),-,72,1,,,,
73,-,VonnBoyd,Lost Data,-,47,4,,,,
74,-,YUKO,ZHALKO,-,45,1,,,,
75,-,Delerium,Raindown,-,41,4,,,,
76,-,Gary B,Ill Be Your World,-,45,6,,,,
77,-,Kerensa Stephens,Second Breath (feat. Zero Cult) [Vocal Radio Mix],-,17,13,,,,
78,-,Eli & Fur,Walk the Line,-,57,3,,,,
79,-,Aurosonic & Neev Kennedy,Now I See (Chill Out Mix),-,34,16,,,,
80,-,Deja-Move,Summerrain,-,80,1,,,,
81,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",99,28,2,,,,
82,-,RMA,Feeling Right,-,5,23,,,,
83,-,Bonus Points & Tetsuo,Malibu (CDM001),-,83,1,,,,
84,-,Afterlife,Tonto (Steve Cobby Mix),-,84,1,,,,
85,-,Khaschevska & Andriy Mashtalir,Firanky,-,52,3,,,,
86,down,KHAYAT,Говорила (Midnight Daddies Remix),40,1,71,,,,
87,-,Michael E,La Nuit,-,81,2,,,,
88,-,Ulrich Schnauss,Shine (Mint Remix),-,56,3,,,,
89,-,Oliver Huntemann,Tranquilizer (Christian Craken Remix),-,11,31,,,,
90,-,Androcell,Seahorse Dreams,-,19,7,,,,
91,-,Sergey Silvertone,Going Downtown,-,33,12,,,,
92,-,Edu Imbernon & Nico Casal,Noso (feat. Solomon Grey) [Colyn Remix],-,34,10,,,,
93,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,36,,,,
94,-,Cymatics,Watching The Sunrise (Chill Out Version),-,63,5,,,,
95,-,Solid World,No Regrets,-,31,6,,,,
96,-,ONUKA,Svitanok,-,2,68,,,,
97,-,Blank & Jones,Darlings (with Laid Back),-,43,4,,,,
98,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur's Found Version (Live)),-,37,1,,,,
99,-,FKJ,Skyline,-,38,19,,,,
100,-,Midnight Daddies,Грай (Radio Version),-,37,1,,,,
