Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Human,La Marseillaise,1,1,3,,,,
2,up,Steve Fawcett,News Team Leaders,2,1,34,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,85,,,,
4,up,"Cristoph, Franky Wah & Artche",The World You See,10,2,2,,,,
5,up,KHAYAT,Говорила (Midnight Daddies Remix),5,1,36,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,85,,,,
7,up,Hidden Empire & Artche,Hiding,8,4,7,,,,
8,-,Ahmet Kılıç & Stoto,Stumblin' in (feat. Adeba),-,8,1,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],14,1,85,,,,
10,down,Хамерман Знищує Віруси,До Смерті Навсегда,4,3,4,,,,
11,up,ONUKA,Misto,16,6,79,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),6,2,82,,,,
13,up,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),15,4,14,,,,
14,up,Duke Dumont,Ocean Drive,19,3,76,,,,
15,-,Boards of Canada,Gyroscope,-,15,26,,,,
16,up,D&D,D&D&D,23,2,85,,,,
17,up,Shouse,Love Tonight,22,1,47,,,,
18,up,Matik (AR),Dark Matter,27,18,24,,,,
19,down,ONUKA,Vidlik,18,4,69,,,,
20,-,Atribút,Never Gonna Be the Same,-,7,1,,,,
21,down,Alexander Alar & Bakhova,Mumbai,9,9,3,,,,
22,-,Kobayashee,Green Tea,-,11,3,,,,
23,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,21,,,,
24,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],12,3,69,,,,
25,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],26,1,59,,,,
26,down,LETAY,Не забуду я тебе ніяк,11,3,28,,,,
27,up,Zvonovski,Pisnya,47,6,22,,,,
28,down,Hidden Empire & Bebetta,All of Us,17,3,14,,,,
29,-,Гордій Старух,Веснянка (Forlen Remix),-,19,1,,,,
30,up,Anzzor,Drop the Disco,59,7,53,,,,
31,up,Modjo,Lady (Hear Me Tonight),32,17,38,,,,
32,down,Derrick & Tonika,Fantastica (feat. NED) [Original],24,23,13,,,,
33,-,Binaryh,Capella,-,11,1,,,,
34,down,Bob Moses,The Blame (Helsloot Remix),20,6,14,,,,
35,up,The Organism,Serotonin,37,11,11,,,,
36,-,Indifferent Guy & ODYSSAY,Before You Go (Two Are Remix),-,12,1,,,,
37,down,Moloko,Sing It Back (Boris Dlugosch Mix),35,20,29,,,,
38,up,Stefanie Raschke,Amethyst,87,9,6,,,,
39,-,In-Grid,L'ete indien,-,19,46,,,,
40,-,ONUKA,UYAVY (feat. DakhaBrakha),-,12,1,,,,
41,up,Sugababes,Stronger,44,13,36,,,,
42,-,Karnaval Blues,LoveConfusion,-,37,11,,,,
43,down,Bob Tosh & Be Saint,Poetica,13,13,13,,,,
44,-,Monogem,Take It Slow (Deep Chills Remix),-,15,37,,,,
45,-,Sergio Parrado,Back Too Late (Mihai Popoviciu Remix),-,45,1,,,,
46,-,Skye & Ross,Light of Gold,-,46,6,,,,
47,-,The Chemical Brothers,Got to Keep On,-,21,19,,,,
48,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,35,3,,,,
49,-,Blank & Jones,What You Won't Do for Love,-,36,14,,,,
50,-,ONUKA,XASHI,-,2,11,,,,
51,-,The Prodigy,Voodoo People (Pendulum Mix),-,25,7,,,,
52,up,Ofenbach,Be Mine,54,7,82,,,,
53,-,Giacomino,Bouncing in the Club,-,20,44,,,,
54,-,Fuzoku,Osmi,-,30,4,,,,
55,-,Philipp Wolf & Max Stecher,Chamaeleon,-,23,7,,,,
56,up,Robbie Akbal,I'm Just Watching (feat. Cari Golden) [Fabio Giannelli Remix],70,28,7,,,,
57,down,Robert Babicz,Dark Flower (Joris Voorn Magnolia Mix),43,36,10,,,,
58,down,Anima,Moon (feat. Sheera),25,1,21,,,,
59,down,David Guetta,Titanium (feat. Sia),30,10,38,,,,
60,down,White Town,Your Woman,58,5,31,,,,
61,-,Dazzle Dreams,Shock Your Mind,-,61,5,,,,
62,-,Dale Hermosilla-Silva,Morning Sunrise,-,32,12,,,,
63,-,Captain Gr,Playuuuh,-,53,1,,,,
64,-,DJ Maretimo,El Momento de Despertar (9 p.m. Mix),-,29,6,,,,
65,-,Sugababes,Shape,-,14,21,,,,
66,-,ONUKA,TY,-,66,1,,,,
67,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",86,2,14,,,,
68,down,Joe Renzetti,They Can Hear Us,31,31,2,,,,
69,down,DJ Runo,Strange Love,56,31,13,,,,
70,-,Brickman,Zero Gravity,-,39,10,,,,
71,-,Chris Joss,Tune Down,-,37,18,,,,
72,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",42,31,23,,,,
73,-,Sven van Hees,Hamburglar,-,37,9,,,,
74,-,Blank & Jones,South Sea Vagabounds,-,34,18,,,,
75,-,KiRiK,Durman (feat. ALIA PALANT),-,75,1,,,,
76,down,ONUKA,Svitanok,64,2,57,,,,
77,-,Afternoons In Stereo,Redondo Beach,-,65,7,,,,
78,-,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),-,14,21,,,,
79,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,10,,,,
80,-,David Devilla & Daniman,Quiet Move,-,73,7,,,,
81,down,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Extended Remix),57,57,2,,,,
82,-,KiRiK,I Lose My Control (feat. ALIA PALANT),-,82,1,,,,
83,down,Anton Ishutin,Be There,65,26,12,,,,
84,-,Caibedo Island,Sensual Bossa,-,42,18,,,,
85,-,Bar Blue,Funky Bossa (Late Night Mix),-,57,5,,,,
86,-,Sven van Hees,Soda Pressing,-,57,9,,,,
87,-,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],-,2,14,,,,
88,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,33,7,,,,
89,-,ONUKA,Zenit,-,9,42,,,,
90,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,9,14,,,,
91,-,Zero 7,Warm Sound (feat. Mozez),-,26,10,,,,
92,-,Sambox,L' Océan café,-,48,5,,,,
93,-,Gramatik,Tearin' It Up,-,44,10,,,,
94,-,Marc Vedo,Soul's of the Night (feat. Charlie Rouse),-,43,4,,,,
95,-,Budakid,Silent Summer,-,1,1,,,,
96,-,Vetra,Как ты там?,-,96,1,,,,
97,down,ARTBAT,Tabu,95,6,66,,,,
98,-,Opiuo,The Freaky Bean,-,97,2,,,,
99,-,Maribou State,Midas (feat. Holly Walker),-,33,14,,,,
100,-,Micatone,Out of the Game,-,54,12,,,,
