Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PERNATIZ,Ти і є,1,1,52,,,,
2,up,D&D,D&D&D,2,2,55,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,55,,,,
4,up,Goto80,Μеɡа Αmіɡа,6,2,30,,,,
5,down,Steve Fawcett,News Team Leaders,4,1,4,,,,
6,down,Gancher & Ruin & The Panacea,Nrj,5,1,45,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,2,52,,,,
8,down,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),7,3,5,,,,
9,up,Djfm,Bright Night,11,1,47,,,,
10,down,Shouse,Love Tonight,9,1,17,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,55,,,,
12,up,ONUKA,Vidlik,13,4,42,,,,
13,up,KHAYAT,Говорила (Midnight Daddies Remix),20,1,6,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],23,1,55,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),24,6,45,,,,
16,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],19,3,39,,,,
17,down,"Mike Tohr, Amari & Oliver Koletzki",Borax (Oliver Koletzki Rework),10,10,3,,,,
18,up,Ofenbach,Be Mine,25,7,53,,,,
19,up,Matik (AR),Dark Matter,62,18,2,,,,
20,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],35,20,3,,,,
21,-,Microtrauma,The Arc,-,19,1,,,,
22,down,Feder,Goodbye (feat. Lyse) [Slow Version],15,8,6,,,,
23,down,Paolo Pellegrino,I Don't Wanna Know,21,13,36,,,,
24,-,Freddie Joachim,A Change We Need,-,24,9,,,,
25,up,Evilwezil,Education (Μв Remix),56,5,30,,,,
26,up,Ofenbach,Rock It,26,4,37,,,,
27,down,Shouse,Love Tonight (Mike Simonetti Remix),16,6,15,,,,
28,up,ARTBAT,Element,57,4,51,,,,
29,down,Ital,The Big Buddha,27,10,23,,,,
30,up,Krik,П. П. В.,32,7,13,,,,
31,down,Delectatio,Come Back,29,19,12,,,,
32,down,Harddope & Lunis,Summertime Sadness,12,3,6,,,,
33,up,Duke Dumont,Ocean Drive,63,3,46,,,,
34,-,DJ Cam Quartet,Magic Wand,-,25,13,,,,
35,down,Xcream & Djfm,Magic Summer (Djfm Remix),18,7,31,,,,
36,down,HVME,Goosebumps,28,6,8,85,2021-01-10,69,2021-01-17
37,up,Sharapov,Play Along,39,22,16,,,,
38,-,ONUKA,XTO,-,38,16,,,,
39,down,Monolink,Sinner (Edit),34,6,24,,,,
40,up,Boris Brejcha,Sad But True,61,19,18,,,,
41,up,FKJ,Canggu,65,22,17,,,,
42,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],30,13,32,,,,
43,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,27,1,,,,
44,-,Moca,Organ King,-,34,11,,,,
45,-,Jo Manji,Lazy Loungin,-,28,2,,,,
46,up,ONUKA,Misto,60,6,49,,,,
47,down,ONUKA,CEAHC (Koloah Warehouse Mix),17,9,4,,,,
48,-,FKJ,Waiting (feat. Madelyn Grant),-,27,7,,,,
49,-,Blank & Jones,Easin' In,-,36,15,,,,
50,-,Morcheeba,The Great London Traffic Warden Massacre,-,31,4,,,,
51,up,Golden Features & The Presets,Paradise,88,2,53,,,,
52,down,Proxygen,Bright Sparks (Extended Mix),44,16,5,,,,
53,-,Fideles,Harmed,-,12,34,,,,
54,up,Sugababes,Stronger,59,13,24,,,,
55,-,Zimmer,Lost Your Mind (Kartell Remix),-,55,1,,,,
56,down,ONUKA,Zavtra,52,21,20,,,,
57,-,McNair & Clarke,8586,-,31,7,,,,
58,down,Gramatik,Tearin' It Up,49,44,5,,,,
59,down,Jack Back,Superstar DJ,47,4,33,,,,
60,-,Kitty the Bill,Moon Lagoon,-,33,12,,,,
61,-,ARTBAT,Tabu,-,6,48,,,,
62,-,Aurosonic & Neev Kennedy,Now I See (Chill Out Mix),-,34,9,,,,
63,-,Iain Mackenzie,Let's Get Lucky,-,63,1,,,,
64,-,Kinobe,Slip Into Something More Comfortable,-,64,3,,,,
65,-,Tomawax,Funk Tv,-,40,1,,,,
66,-,Green Sun,The First Birth,-,66,2,,,,
67,down,Paradoks,Tierra,41,7,13,,,,
68,-,Cantoma,Sea of Blue,-,64,2,,,,
69,-,Merge of Equals,Montgolfier,-,44,10,,,,
70,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,10,,,,
71,-,ZHU & NERO,Dreams,-,18,19,,,,
72,-,Micatone,Out of the Game,-,54,5,,,,
73,up,Collioure,Timeless Pulse,83,53,5,,,,
74,up,DJ Cam Quartet,New York New York,81,37,4,,,,
75,-,Bar Blue,Walk in the Moonlight (Smoother Cut),-,50,3,,,,
76,-,Afternoons In Stereo,Redondo Beach,-,65,3,,,,
77,down,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],43,43,11,,,,
78,down,Blue Icon,Reflections (feat. Alberto Cecchinato),38,27,8,,,,
79,up,Bob Moses & ZHU,Desire (Single Edit),79,9,13,,,,
80,down,Paul Leonard-Morgan,Blue State,71,37,10,,,,
81,down,U.O.K.,Tokyo Airport,77,23,11,,,,
82,-,Blank & Jones,Blue Mountains,-,37,6,,,,
83,-,Sebb Aston,Let Me Give You,-,44,4,,,,
84,-,ARTBAT & Sailor & I,Best of Me,-,26,1,,,,
85,-,Lou Berry,Burning Eyes (feat. Eylia),-,27,8,,,,
86,down,NK,Elefante (Remix),82,15,12,,,,
87,down,Caibedo Island,Sensual Bossa,74,42,10,,,,
88,-,Kasper Koman,Hi (Cid Inc. Remix),-,47,11,,,,
89,up,David Guetta,Titanium (feat. Sia),92,10,11,,,,
90,-,Fenomenon,By Pearls & Gold,-,59,3,,,,
91,-,Dream Lab,Chemical Karmasutra,-,42,1,,,,
92,-,Temple One,Feel for You (Lukas Termena's Balearic Remix),-,72,2,,,,
93,-,Daminika,Breath of Spring,-,30,6,,,,
94,-,Weathertunes,After Dawn,-,71,2,,,,
95,-,KOAN Sound & Asa,Sanctuary,-,69,3,,,,
96,-,Clarian,Moon Rocks,-,27,7,,,,
97,-,Joe Hertz,Playing for You (feat. Bassette),-,74,5,,,,
98,-,Ivan Dorn,Бигуди (Slider and Magnit Remix),-,26,17,,,,
99,-,Sharapov,Play Along (Nikko Culture Remix),-,78,1,,,,
100,down,Blank & Jones,Keep It Up,87,67,3,,,,
