Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merk & Kremont,Hands Up (feat. DNCE),2,1,81,,,,
2,down,Steve Fawcett,News Team Leaders,1,1,30,,,,
3,up,LETAY,Не забуду я тебе ніяк,3,3,24,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,81,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),7,2,78,,,,
6,up,Hidden Empire & Artche,Hiding,8,4,3,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],9,1,81,,,,
8,down,KHAYAT,Говорила (Midnight Daddies Remix),5,1,32,,,,
9,up,Mathame,Skywalking,14,5,19,,,,
10,down,Hidden Empire & Bebetta,All of Us,4,3,10,,,,
11,up,Feder,Goodbye (feat. Lyse) [Slow Version],16,8,20,,,,
12,up,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],12,2,11,,,,
13,up,ONUKA,Vidlik,22,4,65,,,,
14,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],15,3,65,,,,
15,down,DJ Lutique & Kishe,So Much More (Probass & Hardi Remix),13,4,10,,,,
16,-,Anzzor,Drop the Disco,-,7,49,,,,
17,up,Duke Dumont,Ocean Drive,38,3,72,,,,
18,down,Skinny Williams & James Driscoll,Cock Diesel,17,10,2,,,,
19,down,Shouse,Love Tonight,18,1,43,,,,
20,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,20,25,,,,
21,down,ONUKA,Misto,11,6,75,,,,
22,up,D&D,D&D&D,24,2,81,,,,
23,-,Microtrauma,The Arc,-,19,20,,,,
24,up,MAXI MERAKI,Basic Instinct,92,3,40,,,,
25,up,GRAZZE & Rauschhaus,Panaji,96,15,8,,,,
26,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],69,1,55,,,,
27,up,Bob Tosh & Be Saint,Poetica,42,13,9,,,,
28,-,FKJ,Canggu,-,22,25,,,,
29,down,Ofenbach,Be Mine,23,7,78,,,,
30,down,Boris Brejcha,Sad But True,27,19,30,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",87,31,20,,,,
32,up,Rue du Soleil,Always Mine,32,23,35,,,,
33,up,Stefanie Raschke,Amethyst,73,9,2,,,,
34,down,Bob Moses,The Blame (Helsloot Remix),31,6,10,,,,
35,-,ARTBAT,Element,-,4,69,,,,
36,up,Paradoks,Tierra,56,7,34,,,,
37,down,In-Grid,L'ete indien,28,19,44,,,,
38,up,Bob Moses & ZHU,Desire (Single Edit),50,9,27,,,,
39,-,Kiesza,Hideaway,-,30,28,,,,
40,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,19,20,,,,
41,-,Faithless,I Want More (Radio Version),-,41,1,,,,
42,-,Boards of Canada,Gyroscope,-,15,24,,,,
43,-,FKJ,Waiting (feat. Madelyn Grant),-,27,14,,,,
44,up,Bliss,Sax Serenade,82,21,44,,,,
45,-,Theus,Get Away,-,29,14,,,,
46,-,Gramatik,Tearin' It Up,-,44,8,,,,
47,-,Wisher,Hot Summer,-,47,1,,,,
48,-,Jo Manji,Beyond the Sunset (Cafe Del Mar - Remastered Version),-,48,1,,,,
49,down,Anima,Moon (feat. Sheera),20,1,17,,,,
50,-,Rue du Soleil,Laguna,-,29,21,,,,
51,-,AM & Shawn Lee,Persuasion,-,28,14,,,,
52,-,James Farrelli,King,-,34,8,,,,
53,-,Skye & Ross,Light of Gold,-,46,4,,,,
54,-,Marco Monteverde,Tu même,-,54,1,,,,
55,-,Zefear,Наздогнати Сонце,-,40,5,,,,
56,-,Chris Joss,I'm So Electric,-,39,17,,,,
57,-,Blank & Jones,Barefoot on the Beach,-,40,10,,,,
58,up,Yeah But No,Run Run Run (Adam Port Remix),60,2,20,,,,
59,-,Croatia Squad,Balearic Nights,-,54,4,,,,
60,down,Sugababes,Stronger,25,13,32,,,,
61,-,ONUKA,XTO,-,38,24,,,,
62,down,Beissoul & Einius,Momentum (Alternative Edit),35,7,15,,,,
63,-,Artenovum,Northern Lights (Chillout Dream Cut),-,25,4,,,,
64,-,L.O.O.P,Dont Runaway,-,30,6,,,,
65,-,Zefear,Святий,-,22,8,,,,
66,-,DJ Cam Quartet,Come Running to Me,-,35,9,,,,
67,-,Afterlife,Smooch,-,40,14,,,,
68,-,Brook Sapphire,Be Chilled (Smooth Remix),-,56,4,,,,
69,-,Afterlife & Calladine,Clear Blue Sky,-,60,5,,,,
70,-,D. Batistatos,Urban Sky,-,33,19,,,,
71,-,Sergey Silvertone,Going Downtown,-,33,10,,,,
72,up,Sísý Ey,Ain't Got Nobody,89,36,7,,,,
73,down,Golden Features & The Presets,Paradise,21,2,65,,,,
74,down,Robert Babicz,Dark Flower (Joris Voorn Magnolia Mix),66,36,7,,,,
75,-,ONUKA,Svitanok,-,2,53,,,,
76,-,Lovely Laura,Saxophone,-,37,8,,,,
77,-,Fideles,Harmed,-,12,39,,,,
78,-,ONUKA,Zavtra,-,21,34,,,,
79,down,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],43,4,6,,,,
80,-,Ultraviolence,Movin Like This (West Coast Mix),-,77,3,,,,
81,-,ÜK!ND,You & Me,-,37,9,,,,
82,-,G.E.N.E.,Diamonds At The Beach,-,19,3,,,,
83,-,Eduardo Luzquiños & SpeerNorman,Softly / Killing Me Softly with His Song (Tiktok Remix),-,83,1,,,,
84,-,The Cooltrane Quartet,Lights,-,84,1,,,,
85,-,FKJ,Skyline,-,38,11,,,,
86,-,Anton Ishutin,Be There,-,26,10,,,,
87,down,Monogem,Take It Slow (Deep Chills Remix),65,15,36,,,,
88,-,Iain Mackenzie,New Butterfly,-,88,1,,,,
89,-,Tvardovsky,Stories from the Future,-,31,4,,,,
90,down,Zvonovski,Pisnya,71,6,19,,,,
91,-,Monolink,Father Ocean (Ben Böhmer Remix),-,14,17,,,,
92,down,Jungle,Casio,63,34,4,,,,
93,down,DJ Cam Quartet,Raise Up,72,28,19,,,,
94,-,Bar Blue,Come Dream with Me (Smooth Control Mix),-,83,4,,,,
95,-,Saafi Brothers,Catch Me If You Can (Backstage Gurus Remix) [Backstage Gurus Remix],-,95,2,,,,
96,-,Dazzle Dreams,Shock Your Mind,-,61,4,,,,
97,-,David Guetta,Titanium (feat. Sia),-,10,34,,,,
98,-,Izo FitzRoy,Skyline (Kraak & Smaak Badlands Remix),-,98,1,,,,
99,-,Jobe,Got Me,-,24,16,,,,
100,-,Win Kowa,Relax,-,29,2,,,,
