Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djfm,Bright Night,1,1,0,,,,
2,up,D&D,D&D&D,5,2,0,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,0,,,,
4,up,Duke Dumont,Ocean Drive,4,3,0,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,0,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],8,1,0,,,,
7,down,ONUKA,Vidlik,6,4,0,,,,
8,up,The Knocks,No Requests (Steff Da Campo Remix),9,4,0,,,,
9,-,Golden Features & The Presets,Paradise,-,2,0,,,,
10,down,Agoria,You’re Not Alone (feat. Blasé),7,2,0,,,,
11,up,DJ Primox,Durmus,13,5,0,,,,
12,up,Ofenbach,Rock It,12,4,0,,,,
13,down,ONUKA,Zenit,10,9,0,,,,
14,up,Zefear,Очі-ночі,17,14,0,,,,
15,up,Matisse & Sadko,Machine Gun,15,15,0,,,,
16,up,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],22,16,0,,,,
17,down,Ofenbach,Be Mine,16,7,0,,,,
18,up,Kosheen,Catch,18,3,0,,,,
19,up,Laganza,Symphony,23,11,0,,,,
20,up,KHAYAT,Osoka,24,20,0,,,,
21,up,PERNATIZ,Ти і є,27,1,0,,,,
22,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],67,3,0,,,,
23,down,Ferdi Yücel,Bassline,21,10,0,,,,
24,-,ONUKA,Svitanok,-,2,0,,,,
25,up,ARTBAT,Element,44,4,0,,,,
26,down,Deep Matter & Aaron North,Can't Runaway,19,9,0,,,,
27,down,Psychologist,Tapas,20,11,0,,,,
28,-,Jo Manji,Lazy Loungin,-,28,0,,,,
29,up,The Chemical Brothers,Galvanize,38,29,0,,,,
30,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),28,10,0,,,,
31,-,Earstrip,Discotech,-,31,0,,,,
32,up,Patsyki Z Franeka,Marichka (Roland Remix),32,32,0,,,,
33,up,Astrolope,Codelove,37,33,0,,,,
34,up,Anzzor,Drop the Disco,40,7,0,,,,
35,-,Chris Lake & Lee Foss,"Lies, Deception, and Fantasy",-,35,0,,,,
36,up,Midnight Daddies & Dj Zavala,Промені (feat. Nomeli) [Radio Version],39,21,0,,,,
37,up,"Seven Lions, MitiS & RBBTS",Break the Silence (feat. Rbbts),43,6,0,,,,
38,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",64,2,0,,,,
39,up,Ofenbach,Rock It (Extended Mix),54,26,0,,,,
40,down,Monogem,Take It Slow (Deep Chills Remix),26,15,0,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),36,7,0,,,,
42,up,Dual Disco,La Isla Bonita (feat. Kaprila Keishing) [Mad Morello & Igi Remix],58,7,0,,,,
43,up,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),52,9,0,,,,
44,down,ONUKA,Misto,30,6,0,,,,
45,down,Disk Nation,Shine,11,11,0,,,,
46,up,Serhat Durmus,Hislerim (feat. Zerrin),70,6,0,,,,
47,up,CG5,Absolutely Anything (feat. Or3o),62,47,0,,,,
48,down,New World Sound,Love From Coco,31,7,0,,,,
49,down,The Drill,The Drill (DBN Remix),42,41,0,,,,
50,down,Traffic Report,Alsvid's Journey,46,27,0,,,,
51,down,RSAC,NBA (Rompasso Remix),50,13,0,,,,
52,-,Sébastien Léger,Kanga,-,52,0,,,,
53,-,Kraftwerk,Die Roboter (2009 Remaster),-,53,0,,,,
54,-,ZHU & NERO,Dreams,-,18,0,,,,
55,down,Serhat Durmus,Liki,33,29,0,,,,
56,-,ATB,9 PM (Till I Come) - Remixes (Spacekid Remix),-,51,0,,,,
57,down,Giacomino,Bouncing in the Club,45,20,0,,,,
58,-,Kevin de Vries,Aratak,-,58,0,,,,
59,-,Pryda,Big Boss,-,59,0,,,,
60,up,Borisoffsky,Незвичні люди (feat. The Вйо) [Remix],87,12,0,,,,
61,-,LOthief,Dirty Talk,-,61,0,,,,
62,up,KHAYAT,От і вся лбв,100,47,0,,,,
63,down,Whizzkids,Rumours (Digi Digi) [Radio Edit],34,5,0,,,,
64,up,Niko Bellotto & Erik Holmberg,Running up That Hill (feat. JB) [Koki Vocal Mix],93,55,0,,,,
65,up,Boris Way,Want You (feat. Carla Katz),71,28,0,,,,
66,-,Zefear,Відпусти,-,27,0,,,,
67,down,ARTBAT,Tabu,56,6,0,,,,
68,-,Çağatay Akman,Three Hits MashUp,-,68,0,,,,
69,-,Louder Than Words,New Direction (feat. Jinadu),-,50,0,,,,
70,down,Exmag,Glasper the Friendly Ghost (Interlude),66,54,0,,,,
71,-,Kvant,Only for You,-,19,0,,,,
72,up,Гурт [О],Машина (Boosin Remix),75,39,0,,,,
73,-,Cat Dealers & MAKJ,Rewind (feat. Caelu),-,73,0,,,,
74,up,Delayz,Lights,98,17,0,,,,
75,down,Vanderkraft,Ce bon vieux Jean Lassalle,65,65,0,,,,
76,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,0,,,,
77,down,The Chemical Brothers,Do It Again,63,35,0,,,,
78,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,47,0,,,,
79,-,Zefear,Неодмінно необхідно,-,65,0,,,,
80,down,Zefear,Діаманти,55,13,0,,,,
81,-,Kool Bronson,Tak Horosho!,-,81,0,,,,
82,down,Mari Cheba,З тобою,61,22,0,,,,
83,down,Kiesza,Hideaway,59,30,0,,,,
84,up,Гурт [О],Машина (Enio Prod Remix),92,63,0,,,,
85,up,Scar Tissue,Explant,95,17,0,,,,
86,-,The Prodigy,Voodoo People (Pendulum Mix),-,25,0,,,,
87,-,Mary Lattimore,Hello from the Edge of the Earth (Kjartan Holm Remix),-,87,0,,,,
88,-,Ryan Farish,Time Between Us,-,44,0,,,,
89,-,Leventina,Space Control,-,89,0,,,,
90,-,Blu Mar Ten,Cumulus,-,40,0,,,,
91,-,ONUKA,XASHI,-,2,0,,,,
92,down,Mura Masa & Nao,Complicated,77,51,0,,,,
93,down,MOZGI,Digitalization,49,38,0,,,,
94,-,Icarus,Dreams of You (feat. Rae Morris),-,39,0,,,,
95,down,The Chemical Brothers,Got to Keep On,60,21,0,,,,
96,down,Lewis OfMan,Flash,51,51,0,,,,
97,-,Dirty Rush & Gregor Es & David Puentez,Mona Lisa,-,33,0,,,,
98,-,Tokyo Boulevard,For Your Breakfast,-,27,0,,,,
99,-,Goto80,Ꮪρаϲе Βrоmаnϲе,-,46,0,,,,
100,-,Michael E,Theme from a Pleasant Interlude,-,61,0,,,,
