Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volzok,Between the Dunes,10,1,2,,,,
2,up,Hallotian,I'm Good (blue),2,1,12,,,,
3,up,PNAU & Khalid,The Hard Way,3,1,23,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,98,,,,
5,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],15,3,89,,,,
6,up,Merk & Kremont,Hands Up (feat. DNCE),6,1,202,,,,
7,up,Jonas Saalbach,Alive (feat. SBSTN),11,1,13,,,,
8,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,74,,,,
9,down,EMRE K,Dynamite (feat. Jaime Arin) [Haze-M Remix],7,3,4,,,,
10,down,Shouse,Love Tonight,9,1,162,,,,
11,up,Feder,Goodbye (feat. Lyse) [Slow Version],12,8,123,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),8,2,197,,,,
13,down,Meduza,Upside Down (feat. Poppy Baskcomb),5,2,5,,,,
14,up,Ofenbach & SVEA,Body Talk,23,14,10,,,,
15,up,Derrick FunkMasters & NED,Trixter (Original),16,15,5,,,,
16,down,INURE,Enrage,13,4,11,,,,
17,-,Sugababes,Shape,-,14,51,,,,
18,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),32,10,42,,,,
19,down,100лиця,Троянди,18,3,34,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],33,7,21,,,,
21,down,Corona,The Rythm of the Night,19,19,23,,,,
22,up,ONUKA,PEREMOHA,22,13,10,,,,
23,up,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),51,23,4,,,,
24,up,Cassian & ICEHOUSE,Great Southern Land,28,10,5,,,,
25,up,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),25,21,27,,,,
26,down,Budakid,Silent Summer,21,1,27,,,,
27,down,ARTBAT & Another Life,Breathe In,14,4,9,,,,
28,-,DAARI,SYAYVO,-,11,26,,,,
29,up,REBRN,Who I Am,42,1,17,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,9,57,,,,
31,-,Monolink,Sinner (Live),-,26,5,,,,
32,-,Lost.Act,Poema de la Noche (Calabasa Remix) [Mixed],-,32,1,,,,
33,down,ALPHANO,Disruptiva,20,8,10,,,,
34,down,Vyshynka,Хвилями,17,12,7,,,,
35,-,Fejká & Henry Green,Shades of You (Tor Remix),-,35,1,,,,
36,-,KiRiK & Teya Flow,Tak Samo,-,8,31,,,,
37,down,Lunar Plane,Imperium,24,1,25,,,,
38,-,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),-,18,13,,,,
39,up,"Dom Dolla, Mansionair & Nora En Pure",Strangers (with Mansionair) [Nora En Pure Remix],76,39,2,,,,
40,-,In-Grid,L'ete indien,-,19,65,,,,
41,-,Dj Dark & Mentol,What's Up (Radio Edit) [feat. Georgia Alexandra],-,41,2,,,,
42,down,Avenue6,Come Along (Orgininal Mix),27,4,14,,,,
43,up,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,77,7,11,,,,
44,up,Ofenbach,Rock It,98,4,127,,,,
45,-,Didier Marouani & Space,Souvenir from Rio,-,29,8,,,,
46,-,Ofenbach,Be Mine,-,7,187,,,,
47,-,Midnight Daddies,Грай (Radio Version),-,37,7,,,,
48,-,Binaryh,Capella,-,11,26,,,,
49,-,Tanit & Shrii,Ayenga,-,49,1,,,,
50,-,Ryan Hill,Cosmology,-,15,16,,,,
51,-,Monastetiq & Zanjma,Glucose,-,4,32,,,,
52,down,Yeah But No,Run Run Run (Adam Port Remix),39,2,55,,,,
53,-,SG Lewis,Dreaming (feat. Bruno Major),-,53,5,,,,
54,-,Husa & Zeyada,A Little Fun (Gespona & Elif Remix),-,8,16,,,,
55,-,Mario Aureo,Bring It Here (DJ Le Roi Remix),-,34,10,,,,
56,-,Fideles,Harmed,-,12,63,,,,
57,-,ARTBAT,Tabu,-,6,100,,,,
58,-,Pollux,Restless (Original Long Mix),-,1,45,,,,
59,up,DAVID AUGUST,Epikur,65,23,25,,,,
60,-,Sharam Jey,Understand Me (2022 Version),-,60,1,,,,
61,-,Hidden Empire & Bebetta,All of Us,-,3,41,,,,
62,down,Bra Yen & Vandeme,Pixel,29,7,9,,,,
63,up,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],78,7,51,,,,
64,-,Blank & Jones,Blue Mountains,-,37,19,,,,
65,-,Mika Olson,Drift Away (Alex Hook Edit),-,65,4,,,,
66,-,Sol Y Mar & Natascha,La Fantasìa Del Mundo (Sol Y Mar Presents Natascha),-,50,11,,,,
67,-,Tvardovsky,Behind the Universe,-,23,20,,,,
68,-,Hayden James,Just a Lover (Extended Outro Edit),-,38,9,,,,
69,-,Derrick & Tonika,Fantastica (feat. NED) [Original],-,23,34,,,,
70,-,DJ Maikel Music,Choco 1,-,43,2,,,,
71,down,ARTBAT & Another Life,Breathe In,66,13,8,,,,
72,up,REBRN,Story of Me,88,1,22,,,,
73,-,Bob Tosh & Be Saint,Poetica,-,13,35,,,,
74,-,Almadrava,Silent Hotel,-,26,22,,,,
75,up,Husa & Zeyada,Inside Out,97,3,28,,,,
76,-,Elderbrook & Vintage Culture,Talk It Over,-,22,11,,,,
77,-,GRAZZE & Rauschhaus,Panaji,-,15,34,,,,
78,-,White Town,Your Woman,-,5,56,,,,
79,up,0Kontrol,Жесть (Temna Voda Remix),87,18,57,,,,
80,up,REBRN,Going Back,82,10,16,,,,
81,up,Yampolsky & Mary's Land,Spiritual,94,35,2,,,,
82,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,49,2,,,,
83,-,Dmitry Lee'O & Nils Holgerson,Gluboko (Dub Mix),-,52,3,,,,
84,-,Bliss,Sax Serenade,-,21,73,,,,
85,-,Deenara,Vesnyanka (feat. Zemskova),-,15,8,,,,
86,down,ONUKA,Misto,63,6,184,,,,
87,-,Blank & Jones,South Sea Vagabounds,-,34,43,,,,
88,down,Mahmut Orhan,Without You,60,60,15,,,,
89,-,HEDEGAARD & Cancun,All Designer,-,4,42,,,,
90,-,Ali Jamieson,Ever After Love (feat. Raff) [Rhayader Remix],-,90,1,,,,
91,down,ONUKA,Vidlik,30,4,177,,,,
92,-,Neo Geo,Glow Motion,-,28,2,,,,
93,-,boyChild,Counting What Ifs (feat. Soundmouse) [Original],-,75,4,,,,
94,-,Zafrir & RoelBeat,Um (RoelBeat Remix),-,18,4,,,,
95,-,Satin Jackets,Got to Be Love,-,95,1,,,,
96,-,Blende,Running (feat. Gustaph) [Knight One Remix],-,96,1,,,,
97,-,Anoraak,Favor,-,41,3,,,,
98,-,Flamingosis,Down for the Fifth Time,-,61,5,,,,
99,-,Beacon,Pulse,-,33,7,,,,
100,down,Skye & Ross,Light of Gold,64,46,13,,,,
