Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,30,,,,
2,up,Arthur Wein,Feel Me,4,2,2,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),3,1,134,,,,
4,down,Space Food,Kunufa,2,2,9,,,,
5,up,Shouse,Love Tonight,18,1,96,,,,
6,up,Monastetiq & Zanjma,Glucose,15,4,7,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,134,,,,
8,up,Kiismin,In My Bones,10,4,3,,,,
9,down,ONUKA,Misto,8,6,123,,,,
10,up,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],16,1,16,,,,
11,down,Jan Blomqvist,Back in the Taxi (AMÉMÉ Midnight Remix),9,9,4,,,,
12,up,IVONDEEP,Back2you,30,12,8,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],20,1,133,,,,
14,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,1,7,,,,
15,down,ONUKA,Vidlik,11,4,111,,,,
16,up,Jan Blomqvist,Back in the Taxi (Live),29,9,7,,,,
17,up,KHAYAT,Говорила (Midnight Daddies Remix),21,1,75,,,,
18,up,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),19,3,9,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),14,2,129,,,,
20,down,Laugix,My Money,13,11,8,,,,
21,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),17,13,2,,,,
22,down,Nico de Andrea & yuma,Lost (feat. Darla Jade),12,12,8,,,,
23,up,Ofenbach,Rock It,46,4,81,,,,
24,down,D&D,D&D&D,23,2,118,,,,
25,down,Somen,Dreaming,7,7,4,,,,
26,up,Tapolsky,Вiдбiй тривоги (feat. Arestovich),27,19,4,,,,
27,up,Monolink,Under Dark (Innellea Remix),32,2,28,,,,
28,up,Leo Jackman Proyect,Cides,89,28,4,,,,
29,down,Feder,Goodbye (feat. Lyse) [Slow Version],24,8,62,,,,
30,up,LR The Fox,Frty,87,15,6,,,,
31,up,Anima,Moon (feat. Sheera),72,1,48,,,,
32,down,Decabrsky,Time with You,22,20,7,,,,
33,down,Sugababes,Stronger,31,13,58,,,,
34,up,Ofenbach,Be Mine,35,7,123,,,,
35,down,Anyma,Running (feat. Meg Myers),25,3,14,,,,
36,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",26,26,3,,,,
37,up,Kaskade & Marcus Bently,Let Me Go v3,39,4,16,,,,
38,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],28,7,13,,,,
39,up,Nuran,Intent (Highlite Remix),98,7,15,,,,
40,down,IVONDEEP,Back2you (Wrigley Remix),38,38,8,,,,
41,-,Late Night Alumni,Beautiful,-,41,9,,,,
42,down,Dave Crusher & Yago,Break Your Heart,41,4,10,,,,
43,up,Erika Krall & Lian Gold,Burning (Night Vision),44,15,9,,,,
44,down,lau.ra & Nova,Get Creative,34,3,8,,,,
45,-,White Town,Your Woman,-,5,48,,,,
46,-,Aikon & Daniel Rateuke,Mbili (Fake Mood Remix),-,46,1,,,,
47,up,Groove Delight,Haters (Extended Mix),63,19,8,,,,
48,-,DMNTED,Don't Fuck with Ukraine,-,24,1,,,,
49,-,Cirrus Minor,Trembling Air,-,49,4,,,,
50,up,ARTBAT & Sailor & I,Best of Me,56,26,19,,,,
51,-,Erika Krall & Lian Gold,Tik Tak (Radio Edit),-,3,18,,,,
52,down,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),37,10,7,,,,
53,-,"Cristoph, Franky Wah & Artche",The World You See,-,2,31,,,,
54,-,KiRiK & Teya Flow,V Poli Gul,-,9,6,,,,
55,-,Agoria,You’re Not Alone (feat. Blasé),-,2,31,,,,
56,-,Pete Oak,Yama,-,6,9,,,,
57,-,Soundpill & Biliak,No One Will Stop The Idea!,-,21,5,,,,
58,-,Durante,Once Again (Edit),-,47,6,,,,
59,down,Emdi & SPL!t,Down,57,17,8,,,,
60,-,artur Livitchuk,Good Morning,-,60,1,,,,
61,up,Rue du Soleil,Always Mine,67,23,59,,,,
62,-,Lisa Schettner,BAYRAKTAR (feat. Taras Borovok) [Mashup Edition],-,24,5,,,,
63,down,PATSYKI Z FRANEKA,Борись,49,24,2,,,,
64,-,Merk & Kremont,Hands Up (feat. DNCE) [Neero Remix],-,64,1,,,,
65,-,Chris Joss,Tune Down,-,37,26,,,,
66,-,Davi,Lie Machine,-,22,46,,,,
67,-,Bob Sinclar & Nyv,Borderline,-,67,1,,,,
68,-,Bryan Adams,Please Forgive Me,-,31,3,,,,
69,-,Chris Reece,Keep It Down (Original Mix),-,42,10,,,,
70,down,Francesco Rossi,Paper Aeroplane (Chris Coco Beach Mix),40,34,8,,,,
71,-,Nigga Poison,Festa Na Bu Zona (Beat Laden Remix),-,8,7,,,,
72,-,Monastetiq,Soul Fire (feat. Haptic),-,1,19,,,,
73,-,Nōpi,Libido (DJ Paul (Ar) Remix),-,15,8,,,,
74,-,DJ Cam Quartet,So Sweet,-,44,17,,,,
75,down,Tokyo Boulevard,For Your Breakfast,64,27,23,,,,
76,-,Blank & Jones,Keep It Up,-,67,12,,,,
77,-,Hidden Empire,Voices of Salvation,-,77,1,,,,
78,-,Monolink,Don't Hold Back,-,22,14,,,,
79,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,28,,,,
80,-,Jack Back,Superstar DJ,-,4,49,,,,
81,-,Kartell,Nevermind,-,55,1,,,,
82,-,Polished Chrome,Beautiful,-,55,11,,,,
83,-,Saccao & West.K,Melted With You (feat. Cotry) [Long & Harris Remix],-,57,6,,,,
84,-,DOB,Bez Bez,-,44,2,,,,
85,-,GRAZZE & Rauschhaus,Panaji,-,15,27,,,,
86,-,Digital Rain & Tanya Veiner,Comfort in My Heart,-,50,6,,,,
87,-,!electrony!,Synapse,-,87,1,,,,
88,-,Klangstein,Klangsine (with Sine),-,36,8,,,,
89,-,Blank & Jones,Takin' Off,-,39,12,,,,
90,-,DJ Skorpion,Callofduty,-,14,2,,,,
91,-,Dj Vibes EDM,EDM Party Dance,-,91,1,,,,
92,-,Loframes,Get Real (Can't Touch Your Love) [Kartell Remix],-,92,1,,,,
93,-,Free n Losh,Runnin' (feat. Busty and the Bass),-,35,10,,,,
94,-,Ryan Farish,Time Between Us,-,44,13,,,,
95,-,ARTBAT,Element,-,4,91,,,,
96,-,Cymatics,Watching The Sunrise (Chill Out Version),-,63,8,,,,
97,-,Dune & Crayon,Blue Window,-,39,4,,,,
98,-,Gramatik,Guitar Madness,-,56,8,,,,
99,-,Michael E,Cafe Con Leche,-,36,11,,,,
100,-,Insomna,With the Flow (feat. Antent),-,45,5,,,,
