Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,74,,,,
2,down,Anyma & Chris Avantgarde,Eternity,1,1,6,,,,
3,up,Shouse,Love Tonight,14,1,140,,,,
4,down,Monolink,Otherside (Fideles Remix),3,3,3,,,,
5,up,ARTBAT & Fred Lenix,Dreamcatcher,5,2,7,,,,
6,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),4,4,3,,,,
7,up,Merk & Kremont,Hands Up (feat. DNCE),20,1,178,,,,
8,up,Derrick FunkMasters & NED,No Homosapiens (Original),9,8,2,,,,
9,-,The Chemical Brothers,No Reason,-,1,1,,,,
10,up,Yeah But No,Run Run Run (Adam Port Remix),21,2,38,,,,
11,down,MANNA,Chill Rock,7,2,6,,,,
12,up,DAARI,SYAYVO,29,11,15,,,,
13,up,Ofenbach,Be Mine,17,7,167,,,,
14,-,Anyma,Explore Your Future,-,1,1,,,,
15,down,Innellea,Forced Adaptation - Five Phases Project (3 / 5),10,10,7,,,,
16,-,Lunar Plane,Imperium,-,1,1,,,,
17,up,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),85,2,16,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),16,2,173,,,,
19,down,KHAYAT,Говорила (Midnight Daddies Remix),6,1,118,,,,
20,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],19,7,5,,,,
21,down,Vizel & Amiel Adany,Acid Sounds,13,3,7,,,,
22,down,Anyma & CamelPhat,The Sign,12,2,12,,,,
23,up,La Casa & Natural Fool,I Can't Live Without You,23,9,10,,,,
24,down,PROBASS ∆ HARDI,Нація,15,6,3,,,,
25,down,Husa & Zeyada,A Little Fun (Gespona & Elif Remix),11,8,5,,,,
26,down,100лиця,Троянди,18,3,10,,,,
27,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),22,1,50,,,,
28,down,ONUKA,Vidlik,25,4,153,,,,
29,down,Mr. Sid & Choujaa,Damage (Extended Mix),8,8,3,,,,
30,up,HEDEGAARD & Cancun,All Designer,39,4,29,,,,
31,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),93,3,31,,,,
32,down,Feder,Goodbye (feat. Lyse) [Slow Version],31,8,101,,,,
33,up,Pollux,Restless (Original Long Mix),38,1,29,,,,
34,-,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),-,21,7,,,,
35,up,Modjo,Lady (Hear Me Tonight),57,17,100,,,,
36,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,13,26,,,,
37,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),71,10,50,,,,
38,-,Ömer Bükülmezoğlu,Roe,-,38,1,,,,
39,down,ONUKA,Misto,36,6,165,,,,
40,down,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,33,20,27,,,,
41,-,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),-,6,12,,,,
42,up,Husa & Zeyada,Inside Out,46,3,17,,,,
43,up,Kollektiv Turmstrasse,(T) Error,45,5,10,,,,
44,-,Raquel Violin,Moi Lolita,-,40,2,,,,
45,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),81,9,40,,,,
46,up,Vinylsurfer,Living the Moment,82,21,16,,,,
47,up,KABO,Журавлі,53,3,16,,,,
48,up,Woven,Brushes,59,37,5,,,,
49,up,ROXOLANA,Не бiйся (Tapolsky Remix),68,38,5,,,,
50,up,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],100,16,16,,,,
51,-,The Butcherzz & Suxxy,ЗСУ Близько! (feat. DAARINA),-,7,30,,,,
52,-,MILLA LOU & NoNameLeft,Delirium (Black Hertz Remix),-,51,7,,,,
53,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,7,27,,,,
54,down,AYU (UA) & O2,Closer,24,23,8,,,,
55,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),42,39,4,,,,
56,down,Eliminate,Nothing Left (feat. Xaelo) [Bensley Remix],50,12,15,,,,
57,down,PROBASS ∆ HARDI,Palaie (feat. YUYU),52,5,17,,,,
58,-,composer,Check Chuck (Monokle Remix),-,45,15,,,,
59,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,3,37,,,,
60,-,Martian Love,Theme of the Streets,-,37,10,,,,
61,-,Soul Button,Utopia (feat. Terry Grant) [Armen Miran Remix],-,38,7,,,,
62,down,0Kontrol,Жесть (Temna Voda Remix),44,18,39,,,,
63,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",43,28,12,,,,
64,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),58,6,6,,,,
65,-,Joseph Ashworth,Cobalt,-,23,33,,,,
66,-,Sugababes,Shape,-,14,45,,,,
67,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),78,2,46,,,,
68,-,Planet Funk,Chase the Sun,-,17,10,,,,
69,-,Blue Crisp,High Lands Deep Valleys (Nordic Lounge Mix),-,69,3,,,,
70,up,Woven,Now & Then,95,37,5,,,,
71,down,Arthur Wein,Feel Me,49,2,45,,,,
72,-,Alex Justino & Thomas Krauze,We Can Get It (feat. Stee Downes),-,40,7,,,,
73,-,New World Sound,Love From Coco,-,7,26,,,,
74,down,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],32,15,15,,,,
75,down,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),72,25,6,,,,
76,-,Domenico Cascarino & Luca Lombardi,Falling in the Water,-,40,19,,,,
77,down,Maryana,Halim,27,8,11,,,,
78,-,Corona,The Rythm of the Night,-,19,7,,,,
79,-,Taig,Three Years of Production,-,33,23,,,,
80,-,Гурт Дно,Окуповано (Remix),-,19,15,,,,
81,-,Apple & Stone,Illusory Sun,-,33,28,,,,
82,-,Jobe,Got Me,-,24,34,,,,
83,-,lau.ra & Nova,Get Creative,-,3,15,,,,
84,down,ThatGuyCanime,Flowers,54,54,2,,,,
85,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],41,14,11,,,,
86,-,Les Loups,Must Be Love,-,86,1,,,,
87,up,U.O.K.,Tokyo Airport,99,23,33,,,,
88,-,Juicy Cola,Lost (feat. Akacia),-,81,2,,,,
89,-,Jamala,ПОТАЙКИ (Andi Vax Remix),-,7,16,,,,
90,-,Tvardovsky,Behind the Universe,-,23,18,,,,
91,-,Bajka,The Barrister's Dream,-,91,1,,,,
92,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],63,7,39,,,,
93,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur's Found Version (Live)),-,37,6,,,,
94,-,Dj Dark & Mentol,Dilemma (Extended) [feat. Mr. Saxobeat],-,47,3,,,,
95,-,Aurora,"Sleeping Satellite (7"" Mix)",-,38,11,,,,
96,-,boyChild,Counting What Ifs (feat. Soundmouse) [Original],-,75,3,,,,
97,-,Einky,News @ 19:00,-,37,3,,,,
98,-,Vargo,You're Not Alone,-,70,1,,,,
99,-,plenka,When You Find Me (Bonus Track),-,7,17,,,,
100,-,Promises Ltd.,Days of Lavender (Amtrac Remix),-,55,6,,,,
