Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,2,,,,
2,up,PNAU & Khalid,The Hard Way,2,1,13,,,,
3,up,Jonas Saalbach,Alive (feat. SBSTN),3,1,3,,,,
4,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),4,1,88,,,,
5,up,Merk & Kremont,Hands Up (feat. DNCE),6,1,192,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),10,2,187,,,,
7,-,PROBASS ∆ HARDI & DakhaBrakha,TUMAN,-,7,1,,,,
8,up,Ofenbach,Be Mine,8,7,180,,,,
9,down,Shouse,Love Tonight,5,1,153,,,,
10,up,Budakid,Silent Summer,14,1,18,,,,
11,up,100лиця,Троянди,11,3,24,,,,
12,up,Yampolsky & Mary's Land,Time,15,5,4,,,,
13,-,Shouse,Won't Forget You (Edit),-,6,25,,,,
14,-,Nick Muir,All One Word,-,7,1,,,,
15,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,1,64,,,,
16,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],12,3,79,,,,
17,-,INURE,Enrage,-,4,1,,,,
18,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),21,18,5,,,,
19,down,REBRN,Who I Am,18,1,7,,,,
20,up,REBRN,Going Back,20,10,6,,,,
21,-,Deenara,Vesnyanka (feat. Zemskova),-,15,1,,,,
22,up,Anyma,Explore Your Future,26,1,15,,,,
23,down,Avenue6,Come Along (Orgininal Mix),7,4,5,,,,
24,up,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),56,21,20,,,,
25,up,Leaving Laurel,better days will come (edit),38,19,3,,,,
26,up,KHAYAT,Говорила (Midnight Daddies Remix),33,1,132,,,,
27,down,Anyma & Chris Avantgarde,Eternity,13,1,20,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,1,189,,,,
29,up,PROBASS ∆ HARDI,НАСТАНЕ ДЕНЬ (feat. Anna Bulat),43,10,59,,,,
30,-,Trinix & Fafá de Belém,Emorio,-,8,7,,,,
31,down,Jimi Jules,My City's on Fire,19,17,12,,,,
32,up,Feder,Goodbye (feat. Lyse) [Slow Version],40,8,114,,,,
33,up,"EMR3YGUL, Moses & Alexiane",A Million on My Soul (Remix) [Mixed],39,22,11,,,,
34,-,ONUKA,Misto,-,6,176,,,,
35,down,REBRN,Story of Me,31,1,13,,,,
36,up,Ryan Hill,Cosmology,50,15,10,,,,
37,-,Woven,Brushes,-,37,16,,,,
38,-,Monolink,Sinner (Live),-,26,3,,,,
39,down,DJ Normal 4,Return of the Hooligans,30,13,13,,,,
40,down,Lunar Plane,Imperium,16,1,15,,,,
41,down,Nick Muir,All One Word (GMJ & Matter Remix),35,35,2,,,,
42,down,Alexander Hotra & Annahata,Свобода,28,28,2,,,,
43,down,Emrah Is,Andromeda,29,4,14,,,,
44,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),22,10,33,,,,
45,down,Modjo,Lady (Hear Me Tonight),32,17,113,,,,
46,down,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),24,4,17,,,,
47,down,Dry & Bolinger,Alright,42,35,22,,,,
48,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Red River's Candlelight Mix],37,21,21,,,,
49,up,ARTBAT & Fred Lenix,Dreamcatcher,65,2,21,,,,
50,-,The Organism,Vertigo,-,22,17,,,,
51,up,Sharam Jey,Here I Come,54,44,8,,,,
52,up,Soul Button,Utopia (feat. Terry Grant) [Armen Miran Remix],99,38,10,,,,
53,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),69,9,49,,,,
54,up,Pollux,Restless (Original Long Mix),77,1,42,,,,
55,up,0Kontrol,Жесть (Temna Voda Remix),68,18,49,,,,
56,up,Mr. Sid & Choujaa,Damage,66,56,2,,,,
57,-,Lessovsky,Love Someone (feat. Cantplay),-,31,21,,,,
58,down,ONUKA,Vidlik,36,4,167,,,,
59,down,Two Are,Magic Voice,17,8,4,,,,
60,down,The Chemical Brothers,No Reason,23,1,15,,,,
61,-,Ida Engberg,Silhouette of a Ghost,-,31,13,,,,
62,-,Tvardovsky,Behind the Universe,-,23,19,,,,
63,-,Vinylsurfer,Living the Moment,-,21,26,,,,
64,-,Sugababes,Shape,-,14,47,,,,
65,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),57,32,2,,,,
66,up,Shouse,Won't Forget You (Kungs Remix Edit),78,13,13,,,,
67,down,KiRiK & Teya Flow,Tak Samo,44,8,28,,,,
68,down,Planet Funk,Chase the Sun,27,17,24,,,,
69,-,(coord.),Tribal,-,6,25,,,,
70,-,Anyma,Running (feat. Meg Myers),-,3,25,,,,
71,-,HEDEGAARD & Cancun,All Designer,-,4,39,,,,
72,-,"Mark Lower, Constantinne & Felten",Feel It,-,41,14,,,,
73,-,Lubelski & Claude VonStroke,Ice Cream Cone (feat. Life on Planets) [Skream's Modular Mix],-,60,3,,,,
74,up,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),93,2,26,,,,
75,-,Fideles,Harmed,-,12,58,,,,
76,up,NAVKA,Фея (MORDAX BASTARDS & JAY FILLER Remix),83,38,4,,,,
77,-,MANNA,Chill Rock,-,2,16,,,,
78,down,Anyma & CamelPhat,The Sign,71,2,26,,,,
79,-,Eli & Fur,Walk the Line,-,57,5,,,,
80,down,DJ Kid,Sirens (Jochem Hamerling Remix),48,4,6,,,,
81,down,Vizel & Amiel Adany,Acid Sounds,51,3,20,,,,
82,-,Skye & Ross,Light of Gold,-,46,10,,,,
83,-,Bosson,One In a Million (Remix),-,48,1,,,,
84,-,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],-,16,22,,,,
85,up,GRAZZE & Rauschhaus,Panaji,90,15,33,,,,
86,down,In-Grid,L'ete indien,34,19,60,,,,
87,-,Digby Jones,Under the Sea,-,22,9,,,,
88,-,GusGus,Over,-,40,15,,,,
89,down,Soul Button,Swift Minds (feat. Kara Square) [Whomi Remix],67,35,11,,,,
90,-,ONUKA,PEREMOHA,-,13,1,,,,
91,down,GusGus,Arabian Horse,84,34,15,,,,
92,down,Woven,Now & Then,46,37,14,,,,
93,down,Corona,The Rythm of the Night,64,19,15,,,,
94,-,Niermint & Mister Deejay,Bleeding Heart (Vocal Mix),-,48,5,,,,
95,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,13,29,,,,
96,down,Alison Wonderland,Down The Line (LEER Remix),49,6,14,,,,
97,-,Monolink,Otherside (Fideles Remix),-,3,14,,,,
98,-,Derrick & Tonika,Fantastica (Instrumental),-,28,3,,,,
99,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,46,2,,,,
100,-,Blank & Jones,Revealed (Late Nite Dub Mix),-,54,9,,,,
