Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anyma & Chris Avantgarde,Eternity,-,1,1,,,,
2,up,ARTBAT & Fred Lenix,Dreamcatcher,7,2,2,,,,
3,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,69,,,,
4,up,Vizel & Amiel Adany,Acid Sounds,16,3,2,,,,
5,up,Elif (TR) & GESPONA,Yuka,6,5,4,,,,
6,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,6,1,,,,
7,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,1,45,,,,
8,up,Ofenbach,Be Mine,11,7,162,,,,
9,down,Anyma & CamelPhat,The Sign,4,2,7,,,,
10,down,La Casa & Natural Fool,I Can't Live Without You,9,9,5,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),8,2,168,,,,
12,up,PROBASS ∆ HARDI,Лови (feat. Олег Скрипка),69,2,11,,,,
13,up,KiRiK & Teya Flow,Tak Samo,37,8,15,,,,
14,up,100лиця,Троянди,15,3,5,,,,
15,down,Merk & Kremont,Hands Up (feat. DNCE),2,1,173,,,,
16,down,Kollektiv Turmstrasse,(T) Error,12,5,5,,,,
17,down,Shouse,Love Tonight,3,1,135,,,,
18,up,Innellea,Forced Adaptation - Five Phases Project (3 / 5),18,10,2,,,,
19,-,MANNA,Chill Rock,-,2,1,,,,
20,down,Shouse,Won't Forget You (Edit),10,6,10,,,,
21,down,Yeah But No,Run Run Run (Adam Port Remix),14,2,33,,,,
22,down,PROBASS ∆ HARDI,Роздам сповна (feat. alyona alyona),20,6,10,,,,
23,down,KHAYAT,Говорила (Midnight Daddies Remix),13,1,113,,,,
24,down,Maryana,Halim,19,8,6,,,,
25,up,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),26,10,4,,,,
26,down,Monolink,Don't Hold Back (Edit),23,4,10,,,,
27,down,Mudra,Raja,17,6,8,,,,
28,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,96,,,,
29,up,Arthur Wein,Feel Me,29,2,40,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),86,7,85,,,,
31,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",56,28,7,,,,
32,-,James Blake,The Wilhelm Scream,-,32,2,,,,
33,up,Pollux,Restless (Original Long Mix),35,1,24,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),65,1,171,,,,
35,down,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),22,3,27,,,,
36,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),33,9,36,,,,
37,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),81,2,42,,,,
38,-,OMR & T Sibak,Radiation,-,27,8,,,,
39,down,ONUKA,Vidlik,28,4,148,,,,
40,-,Bonus Points,Joyride,-,36,27,,,,
41,down,Modjo,Lady (Hear Me Tonight),21,17,95,,,,
42,down,Jebby Jay,Caliente,38,3,9,,,,
43,down,HEDEGAARD & Cancun,All Designer,27,4,24,,,,
44,-,DJ Cam Quartet,Rebirth of Cool,-,44,1,,,,
45,up,DAARI,SYAYVO,61,11,11,,,,
46,down,Kollektiv Turmstrasse,Ordinary (Lake People's Circle Motive Remix),36,21,3,,,,
47,up,PROBASS ∆ HARDI,ГОВОРИТЬ КИЇВ,58,20,24,,,,
48,down,AYU (UA) & O2,Closer,30,23,3,,,,
49,down,Андрій Хливнюк & Kiyany,Ой у лузі,47,31,6,,,,
50,-,Forty Cats,Freyja,-,17,29,,,,
51,down,Husa & Zeyada,Inside Out,44,3,12,,,,
52,-,Anoraak,Heart Out,-,49,4,,,,
53,-,Tapolsky,Вiдбiй тривоги (feat. Arestovich),-,19,15,,,,
54,-,Tyler Touché,Neverland (Chilled Version),-,54,1,,,,
55,up,Black Karma,Mescaline Trip,96,3,20,,,,
56,down,Under Sanctions,Nothing Inside (Radio Edit),40,1,33,,,,
57,-,SG Lewis,Dreaming (feat. Bruno Major),-,53,3,,,,
58,down,0Kontrol,Жесть (Temna Voda Remix),31,18,34,,,,
59,-,KABO,Журавлі,-,3,13,,,,
60,down,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],32,1,51,,,,
61,down,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],34,14,6,,,,
62,-,GRAZZE & Rauschhaus,Panaji,-,15,30,,,,
63,-,Ali Love,Ride On (feat. Kenny Glasgow),-,63,1,,,,
64,-,Derrick & Tonika,Xto (feat. Ostapuzz) [Original],-,16,11,,,,
65,-,Kartell,All I Have (feat. J-Rican),-,65,2,,,,
66,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Moby's West Side Highway Remix],-,64,2,,,,
67,up,Soul Button,Swift Minds (feat. Kara Square) [Whomi Remix],78,35,7,,,,
68,-,Monolink,Don't Hold Back,-,22,23,,,,
69,-,Innellea,Reflected Wisdom - Five Phases Project (4 / 5),-,25,1,,,,
70,-,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],-,22,24,,,,
71,up,Corona,The Rythm of the Night,72,19,6,,,,
72,-,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),-,25,34,,,,
73,-,Tigerz,I Got Someone,-,59,3,,,,
74,-,In-Grid,L'ete indien,-,19,57,,,,
75,-,GusGus,Over,-,40,12,,,,
76,-,Anima,Moon (feat. Sheera),-,1,65,,,,
77,-,Vision Factory,Insatiable,-,28,17,,,,
78,-,Blank & Jones,South Sea Vagabounds,-,34,40,,,,
79,down,MYR,Hay Flower,64,41,6,,,,
80,-,krapka;KOMA,Asylum,-,59,3,,,,
81,-,Sol Y Mar & Natascha,La Fantasìa Del Mundo (Sol Y Mar Presents Natascha),-,50,9,,,,
82,-,Monolink,Turning Away (Live),-,56,4,,,,
83,-,PROBASS ∆ HARDI,Palaie (feat. YUYU),-,5,14,,,,
84,-,Jerry Folk,Futura,-,40,3,,,,
85,-,Hurlee,La danse de la Rue,-,81,2,,,,
86,-,Niia,Body (Stint Remix),-,52,4,,,,
87,-,Woven,Now & Then,-,37,1,,,,
88,-,JNL,Into the Fire (feat. Vikings),-,61,2,,,,
89,-,Art Of Tones,Koniokola (Fred Everything Re-Do),-,29,19,,,,
90,-,Tchami & Marten Hørger,The Calling,-,12,14,,,,
91,-,Cannons,Stuck on You,-,77,2,,,,
92,-,RunSQ,You're the One,-,92,1,,,,
93,down,ONUKA,Misto,51,6,160,,,,
94,-,Sandy H & Emma Brammer,Back in Time (Ben Macklin Remix),-,91,1,,,,
95,-,Blank & Jones,Still the Same (with Mike Francis),-,52,6,,,,
96,-,Discotron,Clap Your Hands,-,96,1,,,,
97,down,Ofenbach,Rock It,94,4,113,,,,
98,-,Monrabeatz & Angelo M.,"Rock My Body (Black Birdz, Rod B. Remix)",-,38,26,,,,
99,-,Taig,Three Years of Production,-,33,22,,,,
100,-,Binaryh,Capella,-,11,22,,,,
