Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,71,,,,
2,up,Steve Fawcett,News Team Leaders,3,1,58,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),4,1,109,,,,
4,down,Monolink,Under Dark (Innellea Remix),2,2,6,,,,
5,up,Rave Future,Take My Breath,7,5,3,,,,
6,up,Magic Place,Say My Name,12,6,2,,,,
7,-,Nuran,Intent (Highlite Remix),-,7,1,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,109,,,,
9,down,KHAYAT,Говорила (Midnight Daddies Remix),6,1,60,,,,
10,up,RÜFÜS DU SOL,Alive,10,3,8,,,,
11,up,Alis Shuka,Not About Us (Byjoelmichael Remix),15,6,4,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),11,2,105,,,,
13,down,Boho & Heerhorst,Pinkfinger (Gigee Remix),9,9,5,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],8,1,109,,,,
15,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),17,1,5,,,,
16,down,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],13,5,8,,,,
17,down,Gloom,Искать Тебя (Wirski 1991 Mix),14,3,15,,,,
18,down,Hollywood Undead & Imanbek,Runaway,16,10,4,,,,
19,up,ONUKA,Vidlik,21,4,93,,,,
20,up,ONUKA,Misto,22,6,103,,,,
21,-,Hidden Empire & Artche,Hiding,-,4,29,,,,
22,down,D&D,D&D&D,18,2,107,,,,
23,down,Feder,Goodbye (feat. Lyse) [Slow Version],19,8,41,,,,
24,-,Golden Features & The Presets,Paradise,-,2,82,,,,
25,up,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),30,24,3,,,,
26,-,Zero 7,Warm Sound (feat. Mozez),-,26,15,,,,
27,up,LETAY,Не забуду я тебе ніяк,27,3,52,,,,
28,-,Zvonovski,Pisnya,-,6,29,,,,
29,up,Boards of Canada,Gyroscope,40,15,45,,,,
30,down,Shouse,Love Tonight (Mike Simonetti Remix),24,6,28,,,,
31,up,Lena Horne,I Want a Little Doggie,32,13,8,,,,
32,-,Forty Cats,Freyja,-,17,1,,,,
33,-,Kosta Rodrigez,Aqua Verde,-,23,9,,,,
34,-,"Harddope, Dvo & LexMorris",The Hills,-,19,1,,,,
35,down,"Cristoph, Franky Wah & Artche",The World You See,23,2,26,,,,
36,up,Ofenbach,Rock It,38,4,67,,,,
37,-,Timian & Rusalina Romanova,I'm Falling for You (feat. Syntheticsax) [Deep Dub Mix],-,29,12,,,,
38,-,Future Proof,Sea Bird,-,31,18,,,,
39,down,Two Are & High On Mars,Space Time (Da Fresh Remix),25,25,4,,,,
40,-,Kolya Liner,Smoke and Fly (Funkyboyz Remix) [feat. Funkyboyz],-,2,19,,,,
41,-,Alejandre,Disco Underground,-,16,9,,,,
42,-,FKJ,Skyline,-,38,18,,,,
43,down,Ofenbach,Be Mine,31,7,103,,,,
44,-,ARTBAT,Element,-,4,85,,,,
45,-,Fideles,Harmed,-,12,48,,,,
46,up,Daijo,Black James Bond (feat. Qwiss),60,6,18,,,,
47,-,Micatone,A Part Of Me,-,38,5,,,,
48,down,Rafael Cerato & Haze-M,Perihelion,37,30,3,,,,
49,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,18,,,,
50,-,ONUKA,Zenit,-,9,50,,,,
51,-,Oliver Schories,Skin,-,30,12,,,,
52,down,POSY,In My Mind (feat. Denitia),34,34,2,,,,
53,-,Nōpi,Libido (DJ Paul (Ar) Remix),-,15,6,,,,
54,up,Ericsson & Dred,Живий,64,14,8,,,,
55,-,ARTBAT,Tabu,-,6,76,,,,
56,-,Modjo,Lady (Hear Me Tonight),-,17,54,,,,
57,-,ONUKA,XTO,-,38,31,,,,
58,-,Ursula 1000,Kinda' Kinky,-,53,6,,,,
59,-,Rue du Soleil,Laguna,-,29,27,,,,
60,-,RMA,Feeling Right,-,5,17,,,,
61,down,TAIMANOVA,#немасил (Sergio Kiss Slap House Mix),26,19,5,,,,
62,-,GusGus,Over,-,40,10,,,,
63,up,Simon Parker,See You Again,67,35,8,,,,
64,-,ONUKA,XASHI,-,2,18,,,,
65,-,Soul Button,Swift Minds (feat. Kara Square) [Whomi Remix],-,35,1,,,,
66,-,Boostereo,Pop Corn,-,17,1,,,,
67,-,CAPYAC,Disco Muse (feat. Caroline Watson),-,47,4,,,,
68,-,Timo Maas,Massive Passive,-,14,26,,,,
69,up,Chris Stussy,Seeing & Believing (DJOKO Extended Remix),77,46,4,,,,
70,down,Stefanie Raschke,Amethyst,20,9,28,,,,
71,-,G.E.N.E.,Diamonds At The Beach,-,19,10,,,,
72,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],56,1,72,,,,
73,-,Ambala,Sol Serra (feat. Jacob Gurevitsch),-,38,18,,,,
74,-,Pavel Yudin,Sweet (Bart Panco Chill Remix),-,40,2,,,,
75,-,Art Of Tones,Koniokola (Fred Everything Re-Do),-,29,11,,,,
76,-,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,-,62,1,,,,
77,-,DJ Maretimo,El Momento de Despertar (9 p.m. Mix),-,29,9,,,,
78,-,Gramatik,Funk It Down,-,64,4,,,,
79,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,31,32,,,,
80,down,Taig,Three Years of Production,42,33,16,,,,
81,-,Domenico Cascarino & Luca Lombardi,Falling in the Water,-,40,8,,,,
82,-,Wilmer Woo,Elephant & Castle,-,43,15,,,,
83,-,Delerium,Raindown,-,41,1,,,,
84,-,U.O.K. & Herman,Sad Smile,-,33,5,,,,
85,-,DJ Cam Quartet,So Sweet,-,44,15,,,,
86,-,Sub Sub,Past,-,35,15,,,,
87,-,The Organism,Vertigo,-,22,1,,,,
88,-,Sixth Finger,Manantiales At Dawn,-,68,1,,,,
89,-,Cantoma,Sea of Blue,-,64,9,,,,
90,down,FKJ,Waiting (feat. Madelyn Grant),28,27,20,,,,
91,-,Daleo,Melotecho,-,91,1,,,,
92,-,Sambox,L' Océan café,-,48,6,,,,
93,-,MEZIS,Return of the Jack,-,93,1,,,,
94,-,June Marieezy,Fly (FKJ Remix),-,48,7,,,,
95,-,Planet Funk,Chase the Sun,-,17,4,,,,
96,-,Гордій Старух,Веснянка (Forlen Remix),-,19,12,,,,
97,-,Sven van Hees,Soda Pressing,-,57,11,,,,
98,-,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],-,4,8,,,,
99,-,Aurosonic & Neev Kennedy,Now I See (Chill Out Mix),-,34,15,,,,
100,-,Twins in Mind,I Hear Your Voice,-,51,3,,,,
