Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PERNATIZ,Ти і є,1,1,36,,,,
2,up,D&D,D&D&D,3,2,39,,,,
3,up,Merk & Kremont,Hands Up (feat. DNCE),4,1,39,,,,
4,up,Goto80,Μеɡа Αmіɡа,6,2,17,,,,
5,up,Gancher & Ruin & The Panacea,Nrj,5,1,29,,,,
6,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),8,2,21,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),9,2,36,,,,
8,down,Evilwezil,Education (Μв Remix),7,5,19,,,,
9,up,Martin Denev,D+D=Dd,10,8,7,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,39,,,,
11,up,ONUKA,Vidlik,21,4,26,,,,
12,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],19,3,23,,,,
13,down,Jack Back,Superstar DJ,11,4,17,,,,
14,up,Paolo Pellegrino,I Don't Wanna Know,20,13,20,,,,
15,up,Ofenbach,Be Mine,23,7,37,,,,
16,down,Agmany,Beautiful (feat. Adain & Lisa Papineau),13,3,11,,,,
17,down,Djfm,Bright Night,15,1,32,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],22,1,39,,,,
19,up,Boris Brejcha,Sad But True,29,19,5,,,,
20,down,Monolink,Sinner,17,5,8,,,,
21,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],16,13,20,,,,
22,down,Ya Tatko & alyona alyona,Rybky (Ya Tatko Remix),14,14,5,,,,
23,down,Xcream & Djfm,Magic Summer (Djfm Remix),18,7,15,,,,
24,-,Davi,Lie Machine,-,22,24,,,,
25,up,Monolink,Sinner (Edit),41,6,8,,,,
26,-,Ital,The Big Buddha,-,10,7,,,,
27,-,Shouse,Love Tonight,-,1,1,,,,
28,up,Randomajestiq,Vremya-I-Steklo (Time to Forget),47,10,37,,,,
29,up,Hisham Sabbah,Mars,34,20,25,,,,
30,down,Krik,П. П. В.,27,7,7,,,,
31,up,Golden Features & The Presets,Paradise,32,2,39,,,,
32,up,ONUKA,Svitanok,48,2,28,,,,
33,down,µ-Ziq,D Funk,26,26,6,,,,
34,up,ONUKA,Misto,42,6,33,,,,
35,down,Basement Jaxx,Red Alert (The Cube Guys Remix - Edit) [feat. Blue James],31,22,4,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,7,32,,,,
37,down,ARTBAT,Tabu,33,6,36,,,,
38,-,Fideles,Harmed,-,12,21,,,,
39,-,Sharapov,Play Along,-,22,5,,,,
40,-,White Town,Your Woman,-,5,13,,,,
41,down,Serhat Durmus,Hislerim (feat. Zerrin),25,6,29,,,,
42,up,Boards of Canada,Gyroscope,69,15,3,,,,
43,-,Artenovum,Northern Lights (Chillout Dream Cut),-,25,1,,,,
44,up,Gramatik,Tearin' It Up,87,44,2,,,,
45,-,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),-,25,15,,,,
46,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],38,1,26,,,,
47,-,Sugababes,Stronger,-,13,12,,,,
48,up,ONUKA,Zenit,55,9,24,,,,
49,-,Rue du Soleil,Always Mine,-,23,20,,,,
50,-,In-Grid,L'ete indien,-,19,22,,,,
51,up,Bronza,За поворотом,54,8,22,,,,
52,-,composer,Check Chuck (Monokle Remix),-,45,7,,,,
53,-,Lemongrass,What You Believe,-,51,2,,,,
54,-,Guy Monk,Feeling Right,-,32,5,,,,
55,down,ARTBAT,Element,52,4,37,,,,
56,up,Stars On 45,Stars On 45 (Single Version),57,37,3,,,,
57,up,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],63,24,5,,,,
58,-,Victor Davies,Runaway Train,-,58,1,,,,
59,-,RunSQ,Rancho Mirage,-,41,5,,,,
60,-,Emancipator,Goodness,-,31,4,,,,
61,up,Maribou State,Midas (feat. Holly Walker),98,33,6,,,,
62,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,15,8,,,,
63,-,Deep Fog,Far Away,-,47,5,,,,
64,up,Ofenbach,Rock It,77,4,26,,,,
65,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],-,37,7,,,,
66,-,Anton Ishutin,Waves (feat. Leusin),-,51,1,,,,
67,up,Ost & Meyer,Like You Mean It (feat. Sonya Kay),73,4,10,,,,
68,-,Cymatics,Watching The Sunrise (Chill Out Version),-,63,2,,,,
69,-,V Poiskah DoDo,"Do Togo, Kak… (i tak dalee)",-,41,1,,,,
70,-,Sugababes,Shape,-,14,5,,,,
71,down,健身房,國外最嗨,37,32,5,,,,
72,-,Kitty the Bill,Moon Lagoon,-,33,9,,,,
73,-,MAXI MERAKI,Basic Instinct,-,3,19,,,,
74,-,Chillwalker,Lazy Summer Eve (Sunshine Mix),-,25,9,,,,
75,-,Blank & Jones,Pelican Bay,-,37,9,,,,
76,-,Blank & Jones,Sun Starts Smiling (with Jason Caesar),-,64,1,,,,
77,-,Apple & Stone,Illusory Sun,-,33,5,,,,
78,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,6,,,,
79,down,Mountain Bird,Quit,76,30,4,,,,
80,down,Stacie & Andi Vax,Моє покоління (Dnb Dub Mix),64,9,26,,,,
81,-,Anton Ishutin,Be There,-,26,4,,,,
82,down,Modjo,Lady (Hear Me Tonight),51,17,11,,,,
83,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),50,10,25,,,,
84,-,Moby,The Middle is Gone,-,30,3,,,,
85,-,Darius,Bright Side,-,22,6,,,,
86,-,AM & Shawn Lee,Persuasion,-,28,4,,,,
87,-,Tora,Dope (feat. Sam Lawrence),-,87,1,,,,
88,-,Sine,Summer Rain,-,29,4,,,,
89,-,Merk & Kremont,Hands Up (feat. DNCE) [Denis First & Reznikov Remix],-,4,3,,,,
90,-,Sub Sub,Past,-,35,4,,,,
91,down,Giacomino,Bouncing in the Club,35,20,24,,,,
92,-,FKJ,Waiting (feat. Madelyn Grant),-,27,1,,,,
93,-,Mystic Diversions,Dance of the Seven Veils,-,38,1,,,,
94,-,Lou Berry,No Panic (feat. Hendrix Harris),-,61,2,,,,
95,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],43,43,2,,,,
96,-,Praful,Teardrop Butterfly,-,42,5,,,,
97,down,Jobe,Got Me,88,24,6,,,,
98,-,Golden Features & The Presets,Raka,-,5,7,,,,
99,-,Vladi Strecker,Old Clock (Jazz Loungebar Cut),-,50,3,,,,
100,-,Fenomenon,By Pearls & Gold,-,59,1,,,,
