Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PERNATIZ,Ти і є,1,1,42,,,,
2,up,D&D,D&D&D,2,2,45,,,,
3,up,Goto80,Μеɡа Αmіɡа,4,2,23,,,,
4,down,Merk & Kremont,Hands Up (feat. DNCE),3,1,45,,,,
5,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),5,2,27,,,,
6,up,Shouse,Love Tonight,7,1,7,,,,
7,up,Paradoks,Tierra,9,7,3,,,,
8,down,Gancher & Ruin & The Panacea,Nrj,6,1,35,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,2,42,,,,
10,up,Bob Moses & ZHU,Desire (Single Edit),13,9,3,,,,
11,down,Evilwezil,Education (Μв Remix),10,5,25,,,,
12,down,Oliver Huntemann,Tranquilizer (Christian Craken Remix),11,11,3,,,,
13,up,Aurora,Summer Son (feat. Lizzy Pattinson) [Extended Mix],14,3,29,,,,
14,down,ONUKA,Vidlik,12,4,32,,,,
15,up,Djfm,Bright Night,15,1,38,,,,
16,up,ARTBAT,Tabu,16,6,42,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,45,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],19,1,45,,,,
19,up,Duke Dumont,Ocean Drive,21,3,37,,,,
20,down,Platunoff,Unbreakable Soul (Stan Kolev Remix),18,15,7,,,,
21,up,ARTBAT,Element,30,4,43,,,,
22,up,Ofenbach,Be Mine,22,7,43,,,,
23,up,Xcream & Djfm,Magic Summer (Djfm Remix),25,7,21,,,,
24,up,Monogem,Take It Slow (Deep Chills Remix),62,15,17,,,,
25,up,Jack Back,Superstar DJ,81,4,23,,,,
26,up,Delectatio,Come Back,43,19,2,,,,
27,-,Clarian,Moon Rocks,-,27,1,,,,
28,-,ONUKA,Svitanok,-,2,32,,,,
29,up,Shouse,Love Tonight (Mike Simonetti Remix),29,6,5,,,,
30,up,ONUKA,Misto,48,6,39,,,,
31,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),45,10,30,,,,
32,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],20,13,26,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,7,38,,,,
34,-,Blank & Jones,South Sea Vagabounds,-,34,8,,,,
35,-,Krik,П. П. В.,-,7,9,,,,
36,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,36,1,,,,
37,down,Monolink,Sinner (Edit),26,6,14,,,,
38,down,Boris Brejcha,Sad But True,32,19,10,,,,
39,-,Agmany,Beautiful (feat. Adain & Lisa Papineau),-,3,15,,,,
40,down,N.I.K.O.,Забирай всё,35,35,2,,,,
41,-,Mononoid,Probes,-,33,11,,,,
42,-,Fynn,Here Is My Soul (Franz Alice Stern Remix),-,42,1,,,,
43,-,Ivan Dorn,Бигуди (Slider and Magnit Remix),-,26,10,,,,
44,down,Ital,The Big Buddha,37,10,13,,,,
45,down,Sharapov,Play Along,31,22,9,,,,
46,up,Serhat Durmus,Hislerim (feat. Zerrin),60,6,35,,,,
47,down,"R3HAB, GATTÜSO & Maria Smith",Creep,36,15,13,,,,
48,down,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],46,1,31,,,,
49,-,White Town,Your Woman,-,5,16,,,,
50,down,Eric Lévi,Ameno (Remix),27,14,19,,,,
51,up,Midnight Daddies & Dj Zavala,Промені (feat. Nomeli) [Radio Version],68,21,8,,,,
52,-,Monolink,Father Ocean (Ben Böhmer Remix),-,14,1,,,,
53,-,ONUKA,STRUM,-,25,15,,,,
54,-,DJ Cam Quartet,The Sweetest Pain,-,41,4,,,,
55,up,ONUKA,Zenit,55,9,28,,,,
56,-,McNair & Clarke,8586,-,31,5,,,,
57,-,Gramatik,Tearin' It Up,-,44,3,,,,
58,-,Victor Davies,Runaway Train,-,58,2,,,,
59,down,健身房,國外最嗨,54,32,10,,,,
60,-,Pochill,Porquè (Lead Guitar Mix),-,32,10,,,,
61,up,Audiowhores,Facts (feat. Stee Downes) [Noir's Raw Club Cut],69,27,7,,,,
62,-,Blank & Jones,Holding On,-,62,1,,,,
63,-,Blank & Jones,(You're Gonna Look) Good in Blues [with Mick Roach],-,43,8,,,,
64,-,Kasper Koman,Hi (Cid Inc. Remix),-,47,4,,,,
65,-,Topspin & Dmit Kitz,In Deep Way (Simone Vitullo Remix),-,46,5,,,,
66,-,Enigma,Mea Culpa,-,38,4,,,,
67,down,Randomajestiq,Vremya-I-Steklo (Time to Forget),34,10,43,,,,
68,-,Scubba,The Sweetest Taboo (feat. Ivette Moraes),-,68,4,,,,
69,-,Bliss,Sax Serenade,-,21,22,,,,
70,-,Chillwalker,Lazy Summer Eve (Sunshine Mix),-,25,10,,,,
71,-,Rue du Soleil,Laguna,-,29,15,,,,
72,-,Elderbrook,Numb,-,31,7,,,,
73,-,Fideles,Harmed,-,12,26,,,,
74,-,Eddie Feel,Нас запали (Frondorf Club Mix),-,10,8,,,,
75,up,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),90,35,9,,,,
76,-,David Guetta,Titanium (feat. Sia),-,10,7,,,,
77,up,Paolo Pellegrino,I Don't Wanna Know,84,13,26,,,,
78,-,Tokyo Boulevard,For Your Breakfast,-,27,10,,,,
79,down,In-Grid,L'ete indien,38,19,27,,,,
80,-,Moby,The Middle is Gone,-,30,5,,,,
81,-,"Sonic Union, Forniva & Eleven Sins",Slightly Twisted (Paul Hamilton Remix),-,39,5,,,,
82,-,Dave Boyle,Indescribable Feeling,-,35,4,,,,
83,-,Kasual & Rasmus Juul,Good Times (Jamie Antonelli Remix),-,32,2,,,,
84,-,Karnaval Blues,LoveConfusion,-,37,3,,,,
85,-,Anthony Mea,Beside Me,-,37,1,,,,
86,down,Monolink,Sinner,39,5,14,,,,
87,-,Blank & Jones,Sunkissed,-,33,3,,,,
88,-,D. Batistatos,Anymore (feat. Evita Saloustrou),-,29,4,,,,
89,up,Pavel Khvaleev & Blackfeel Wite,The Star,96,11,17,,,,
90,-,Autolaser & PLS&TY,Hiding from the Rain (feat. MarØ),-,90,1,,,,
91,-,Marie Therese,Dreams After Midnight,-,30,1,,,,
92,-,Petit Biscuit & JP Cooper,We Were Young (Nohost Remix),-,81,2,,,,
93,down,RÜFÜS DU SOL,No Place,70,16,24,,,,
94,-,Mari Cheba,З тобою,-,22,7,,,,
95,-,Micatone,Out of the Game,-,54,4,,,,
96,-,Leventina,Glorious (Passenger 10 African Lounge Mix),-,65,2,,,,
97,-,Sine,Summer Rain,-,29,5,,,,
98,-,Freddie Joachim,A Change We Need,-,24,6,,,,
99,down,ONUKA,Zavtra,44,21,14,,,,
100,-,RÜFÜS DU SOL,All I've Got,-,26,12,,,,
