Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PERNATIZ,Ти і є,1,1,26,,,,
2,up,D&D,D&D&D,2,2,29,,,,
3,up,Goto80,Μеɡа Αmіɡа,4,2,7,,,,
4,up,Merk & Kremont,Hands Up (feat. DNCE),6,1,29,,,,
5,up,Evilwezil,Education (Μв Remix),5,5,9,,,,
6,up,Zefear,Баланс,7,6,6,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,2,26,,,,
8,up,Akram,Amor (feat. DJ Maniak),12,2,8,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,29,,,,
10,down,Gancher & Ruin & The Panacea,Nrj,3,1,24,,,,
11,up,ARTBAT,Tabu,24,6,27,,,,
12,up,Duke Dumont,Ocean Drive,17,3,25,,,,
13,up,Ofenbach,Be Mine,14,7,27,,,,
14,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,10,15,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],16,1,29,,,,
16,-,Agmany,Beautiful (feat. Adain & Lisa Papineau),-,3,1,,,,
17,-,Skryabin,Говорили i курили (Tapolsky & VovKING Remix),-,8,13,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,7,22,,,,
19,down,Pavel Khvaleev & Blackfeel Wite,The Star,18,11,9,,,,
20,up,Randomajestiq,Vremya-I-Steklo (Time to Forget),21,10,27,,,,
21,up,EvoWolf,Falling (Remix),26,7,10,,,,
22,down,Eddie Feel,Нас запали (Frondorf Club Mix),10,10,2,,,,
23,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),11,2,11,,,,
24,up,Natalie Gioia,Бум Бум (DJ Zavala Remix),32,5,10,,,,
25,up,In-Grid,L'ete indien,49,19,19,,,,
26,up,Serhat Durmus,Hislerim (feat. Zerrin),33,6,19,,,,
27,-,Lou Berry,Burning Eyes (feat. Eylia),-,27,2,,,,
28,up,ARTBAT,Element,30,4,28,,,,
29,down,Golden Features & The Presets,Paradise,20,2,29,,,,
30,up,Jack Back,Superstar DJ,81,4,8,,,,
31,up,Davi,Lie Machine,45,22,17,,,,
32,down,L.B. One,Across the Water (feat. Laenz) [Radio Edit],29,13,10,,,,
33,up,Paolo Pellegrino,I Don't Wanna Know,36,13,11,,,,
34,-,Rue du Soleil,Laguna,-,29,7,,,,
35,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,1,19,,,,
36,-,µ-Ziq,D Funk,-,26,2,,,,
37,-,Hisham Sabbah,Mars,-,20,15,,,,
38,down,Elderbrook,Numb,31,31,3,,,,
39,down,MAXI MERAKI,Basic Instinct,25,3,12,,,,
40,down,Royal Music Paris,All of These Days,15,9,7,,,,
41,up,Zefear & Teya Flow,Alone,61,4,22,,,,
42,up,ONUKA,Misto,46,6,24,,,,
43,-,Bluford Duck,Down with Me,-,19,5,,,,
44,-,DJ Cam Quartet,Raise Up,-,28,7,,,,
45,up,Kristyen,How Daddy,68,18,23,,,,
46,-,Indigo Seven,East of Eden's Gate (Over the Clouds Mix),-,35,4,,,,
47,-,DJ Cam Quartet,It's Yours (feat. Inlove),-,44,2,,,,
48,-,Sambox,L' Océan café,-,48,1,,,,
49,-,Saflin,По-другому не могу,-,36,4,,,,
50,-,Darius,Bright Side,-,22,5,,,,
51,-,Mononoid,Probes,-,33,8,,,,
52,-,James Bright,Twilight,-,28,3,,,,
53,up,DJ Cam Quartet,Magic Wand,83,25,5,,,,
54,-,Micatone,Out of the Game,-,54,3,,,,
55,up,Boris Way,Want You (feat. Carla Katz),74,28,18,,,,
56,-,El Segundo,Blue Marlin (Juan Padilla Serve Chilled Remix),-,25,10,,,,
57,up,Princeton Rejects,Changes (Ian Carey Dropout Mix),64,32,6,,,,
58,-,Alejandro AT,Evening Party,-,27,18,,,,
59,-,The Bird and the Bee,How Deep Is Your Love,-,59,1,,,,
60,-,Future Proof,Sea Bird,-,31,6,,,,
61,-,Kramder,Technotronic,-,13,7,,,,
62,-,Giacomino,Bouncing in the Club,-,20,17,,,,
63,-,Blank & Jones,Beach,-,57,2,,,,
64,up,New World Sound,Love From Coco,73,7,11,,,,
65,down,Bliss,Sax Serenade,54,21,14,,,,
66,-,Sugababes,Stronger,-,13,9,,,,
67,-,Ofenbach,Rock It (Extended Mix),-,26,9,,,,
68,-,Modulation,White Flame,-,38,2,,,,
69,-,Merge of Equals,Montgolfier,-,44,4,,,,
70,-,Mari Cheba,З тобою,-,22,5,,,,
71,down,White Town,Your Woman,40,5,7,,,,
72,up,ONUKA,STRUM,100,25,8,,,,
73,up,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],99,27,9,,,,
74,down,Rue du Soleil,Always Mine,34,23,14,,,,
75,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,21,6,,,,
76,-,The Knocks,No Requests (Steff Da Campo Remix),-,4,20,,,,
77,-,Fobee,Fireflies (Original Mix),-,44,6,,,,
78,-,Simon Parker,See You Again,-,35,1,,,,
79,-,Chillwalker,Lazy Summer Eve (Sunshine Mix),-,25,4,,,,
80,-,Blank & Jones,Coming Home (Afterlife Remix),-,80,1,,,,
81,-,Le Visiteur,In My Soul (Deep Mix),-,30,3,,,,
82,-,The Chemical Brothers,Got to Keep On,-,21,5,,,,
83,-,Moca,Organ King,-,34,6,,,,
84,up,Jo Manji,Innocence,84,34,6,,,,
85,-,Ofdream,Thelema,-,52,1,,,,
86,-,James Farrelli,King,-,34,5,,,,
87,-,DJ Cam Quartet,So Sweet,-,44,1,,,,
88,-,Duke Dumont,Ocean Drive (DJ Zinc Remix),-,72,1,,,,
89,-,Гурт [О],Машина (Enio Prod Remix),-,63,9,,,,
90,-,ONUKA,Zenit,-,9,20,,,,
91,down,Aurosonic & Neev Kennedy,Now I See (Chill Out Mix),38,34,8,,,,
92,down,ONUKA,Svitanok,85,2,20,,,,
93,-,NBSPLV,Shadows,-,27,7,,,,
94,-,Joachim Pastor,Fever (feat. Mischa),-,41,3,,,,
95,-,De Santos,Ojos De Sol (Café Lounge Mix),-,81,1,,,,
96,-,Ambala,Sol Serra (feat. Jacob Gurevitsch),-,38,3,,,,
97,-,Borisoffsky,Незвичні люди (feat. The Вйо) [Remix],-,12,11,,,,
98,-,Urban Love,Rolling in the Deep (feat. Monique),-,60,2,,,,
99,-,Stars On 45,Stars On 45 (Single Version),-,37,1,,,,
100,-,Ulrich Schnauss,A Letter From Home (2019 remaster),-,51,1,,,,
