Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),6,1,10,63,2021-04-18,63,2021-04-18
3,down,Demi Lee Moore,Neon Moon,2,2,70,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,84,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),10,1,18,18,2021-02-21,18,2021-02-21
6,up,Die Campbells,Somebody Like You (Remastered),20,6,3,,,,
7,up,Gabby Barrett,I Hope,19,3,84,99,2020-01-12,78,2020-03-22
8,down,Dan + Shay,Glad You Exist,3,1,19,,,,
9,up,Die Campbells,Hillbilly Rock (Line Dance Remix),36,5,3,,,,
10,up,Die Campbells,It Must Be Love (Remastered),39,10,2,,,,
11,down,Luke Combs,Forever After All,5,1,34,20,2020-11-01,20,2020-11-01
12,down,Steve Hofmeyr & Demi Lee Moore,Amanda,7,1,84,,,,
13,up,Die Campbells,Footloose (Remastered),26,13,3,,,,
14,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,8,7,,,,
15,down,Brett Young,In Case You Didn't Know,13,6,84,,,,
16,down,Lee Brice,One of Them Girls,11,6,61,61,2020-04-19,61,2020-04-19
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),25,13,56,77,2020-04-26,77,2020-04-26
18,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),23,8,69,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,8,6,84,,,,
20,down,Lady Antebellum,Need You Now,12,5,84,,,,
21,down,Kim Carnes,Bette Davis Eyes,9,4,84,,,,
22,up,Kane Brown,Heaven,43,13,82,,,,
23,down,Gabby Barrett,The Good Ones,17,9,38,,,,
24,down,Luke Combs,Beautiful Crazy,16,13,84,,,,
25,up,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),46,6,2,,,,
26,down,Billy Currington,We Are Tonight,24,3,6,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,7,52,88,2020-03-22,66,2020-03-29
28,down,Keith Urban,One Too Many,14,2,39,,,,
29,down,Kenny Rogers,The Gambler,18,7,64,,,,
30,down,Jimmie Allen & Noah Cyrus,This is Us,29,4,68,,,,
31,down,Luke Combs,When It Rains It Pours,21,8,84,,,,
32,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),15,1,3,,,,
33,up,Dan + Shay,Speechless,91,12,79,87,2019-10-13,87,2019-10-13
34,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,87,6,44,,,,
35,up,Luke Combs,Beer Never Broke My Heart,85,11,70,70,2019-10-06,41,2019-11-17
36,up,Die Campbells,Ring of Fire,45,36,3,,,,
37,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),35,3,79,65,2019-12-15,21,2019-12-22
38,-,Demi Lee Moore,Can't Help Falling In Love,-,27,55,,,,
39,down,Kip Moore,She's Mine,31,1,80,,,,
40,up,Keith Urban,Somebody Like You,96,29,65,,,,
41,down,Marc Cohn,Walking In Memphis,32,7,84,,,,
42,-,Little Big Town,Girl Crush,-,42,7,,,,
43,up,Demi Lee Moore,Queen of Hearts,61,9,69,,,,
44,down,Die Campbells,Tequila Sheila,37,37,2,,,,
45,down,Mitchell Tenpenny,Bucket List,33,22,23,,,,
46,-,Nelly & Florida Georgia Line,Lil Bit,-,9,21,,,,
47,down,The Band Perry,If I Die Young,41,14,58,,,,
48,up,Luke Combs,Hurricane,63,25,70,,,,
49,-,Kacey Musgraves,Space Cowboy,-,49,1,,,,
50,down,Demi Lee Moore & Monique Steyn,Diane,42,10,63,,,,
51,-,Kenny Rogers,The Gambler,-,7,22,100,2020-03-22,100,2020-03-22
52,up,Riaan Benadé,From Now On,68,10,26,,,,
53,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,7,83,,,,
54,-,Brett Young,Lady,-,42,18,,,,
55,up,Thomas Rhett,What's Your Country Song,65,44,21,,,,
56,-,Cody Johnson,'Til You Can't,-,20,1,,,,
57,-,Thomas Rhett,Die a Happy Man,-,43,28,,,,
58,down,Demi Lee Moore,Because It's Love,53,10,70,,,,
59,down,Dolly Parton,Jolene,38,8,83,,,,
60,up,Sam Hunt,Body Like a Back Road,93,16,74,,,,
61,up,Kelsea Ballerini,the way i used to (ballerini album version),76,22,18,,,,
62,down,Ryan Hurd & Maren Morris,Chasing After You,50,15,17,,,,
63,-,Florida Georgia Line,Cruise,-,62,6,,,,
64,down,Dan + Shay,Tequila,34,6,84,,,,
65,-,Luke Combs,Does To Me (feat. Eric Church),-,58,7,79,2020-05-03,79,2020-05-03
66,-,Taylor Swift,Fearless (Taylor’s Version),-,3,7,,,,
67,down,Morgan Wallen,Wasted on You,51,1,23,45,2021-01-17,45,2021-01-17
68,down,Eric Church,Hell of a View,67,42,15,,,,
69,-,Die Campbells,Honey I'm Good,-,42,1,,,,
70,-,Luke Combs,Even Though I'm Leaving,-,20,25,48,2019-10-06,34,2019-11-17
71,down,Josh Turner,Your Man,40,16,80,,,,
72,-,Steve Hofmeyr,"Take Me Home Country Road (feat. Riana Nel, Demi Lee Moore & Ricus Nel)",-,57,4,,,,
73,-,Shania Twain,You're Still the One (International Mix),-,12,51,,,,
74,down,Dolly Parton & Kenny Rogers,Islands In the Stream,52,12,72,,,,
75,down,Ray Dylan,Jessica,58,8,38,,,,
76,-,テイラー・スウィフト,Red,-,33,27,,,,
77,-,Russell Dickerson,Yours (Wedding Edition),-,66,4,,,,
78,-,Brett Young,You Didn't,-,78,1,,,,
79,-,Chris Stapleton,Starting Over,-,14,37,,,,
80,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,6,,,,
81,up,Dan + Shay,I Should Probably Go To Bed,83,2,42,,,,
82,down,Chris Stapleton,Tennessee Whiskey,22,6,83,,,,
83,down,Shania Twain,Man! I Feel Like a Woman!,82,15,34,,,,
84,-,Dylan Scott,My Girl,-,56,4,,,,
85,down,Taylor Swift,You Belong With Me (Taylor’s Version),62,4,10,,,,
86,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,86,1,,,,
87,-,Johnny Cash,Ring of Fire,-,23,74,,,,
88,-,Don Williams,You're My Best Friend,-,74,2,,,,
89,down,Dolly Parton,Jolene (Single Version),47,14,68,,,,
90,-,Morgan Wallen,Sand in My Boots,-,10,17,75,2021-01-17,71,2021-01-24
91,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),77,61,4,,,,
92,-,Luke Combs,She Got the Best of Me,-,52,27,,,,
93,-,Kip Moore,The Bull,-,7,4,,,,
94,-,Ingrid Andress,We're Not Friends,-,24,47,,,,
95,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,46,3,,,,
96,down,Brett Young,Mercy,80,31,50,,,,
97,down,Morgan Wallen,Whiskey Glasses,94,21,68,,,,
98,-,Don Williams,Some Broken Hearts Never Mend,-,55,5,,,,
99,down,Smith & Thell,Hotel Walls,28,1,52,,,,
100,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,25,5,,,,
