Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,27,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,156,7,2019-10-06,7,2019-10-06
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,155,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,1,73,,,,
5,up,Lee Brice,Soul,5,1,50,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,4,155,,,,
7,up,Lady Antebellum,Need You Now,7,5,156,,,,
8,up,Kip Moore,She's Mine,12,1,152,,,,
9,down,Demi Lee Moore,Neon Moon,8,2,142,,,,
10,down,Kane Brown,Thank God,9,3,8,,,,
11,up,Luke Combs,When It Rains It Pours,11,8,155,,,,
12,up,Chris Stapleton,Tennessee Whiskey,14,6,155,,,,
13,up,Dax,Dear Alcohol,19,1,22,,,,
14,up,Lee Brice,One of Them Girls,20,6,133,61,2020-04-19,61,2020-04-19
15,up,テイラー・スウィフト,I Knew You Were Trouble.,15,6,156,,,,
16,up,Morgan Wallen,You Proof,18,4,25,,,,
17,down,Luke Combs,The Kind of Love We Make,13,1,20,,,,
18,up,Marc Cohn,Walking In Memphis,21,7,156,,,,
19,down,Morgan Wallen,Chasin' You,16,2,51,,,,
20,down,Smith & Thell,Hotel Walls,10,1,123,,,,
21,down,Walker Hayes,Fancy Like,17,1,70,,,,
22,up,Zac Brown Band,Chicken Fried,26,10,155,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,7,154,,,,
24,up,Shania Twain,You're Still the One,25,6,108,,,,
25,down,Cole Swindell,She Had Me At Heads Carolina,22,22,21,,,,
26,up,Luke Combs,Forever After All,30,1,106,20,2020-11-01,20,2020-11-01
27,up,Nate Smith,Whiskey On You,29,2,25,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,1,156,21,2019-10-06,9,2019-10-13
29,down,Dolly Parton,Jolene,24,8,150,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,28,15,93,,,,
31,up,Bailey Zimmerman,Rock and A Hard Place,34,9,21,,,,
32,down,Luke Combs,Beautiful Crazy,31,13,154,,,,
33,up,Morgan Wallen,Whiskey Glasses,33,21,133,,,,
34,down,Kip Moore,Hey Old Lover,32,5,98,,,,
35,up,Kip Moore,Heart's Desire,36,3,59,,,,
36,up,Tyler Hubbard,5 Foot 9,43,21,21,,,,
37,up,Jordan Davis,What My World Spins Around,37,11,23,,,,
38,-,Dax,Depression,-,38,1,,,,
39,up,Taylor Swift,Enchanted,40,1,55,,,,
40,down,Keith Urban,Somebody Like You,35,29,129,,,,
41,up,Nate Smith,I Found You,50,39,6,,,,
42,down,Ray Dylan,Jessica,38,8,107,,,,
43,down,Jordan Davis,Next Thing You Know,41,25,12,,,,
44,up,Morgan Wallen,More than My Hometown,45,18,109,40,2020-04-26,40,2020-04-26
45,down,Brett Young,In Case You Didn't Know,39,6,156,,,,
46,down,John Denver,Life Is so Good,44,2,7,,,,
47,up,Morgan Wallen,This Bar,49,25,61,,,,
48,down,Zach Bryan,Oklahoma Smokeshow,47,6,11,,,,
49,down,Demi Lee Moore & Monique Steyn,Diane,48,10,133,,,,
50,up,Demi Lee Moore,Queen of Hearts,54,9,138,,,,
51,down,Bailey Zimmerman,Never Leave,42,42,7,,,,
52,up,Darius Rucker,Wagon Wheel,55,22,147,,,,
53,down,Dan + Shay,Tequila,46,6,155,,,,
54,down,Dixie Chicks,Wide Open Spaces,51,39,46,,,,
55,down,Gabby Barrett,I Hope,53,3,156,99,2020-01-12,78,2020-03-22
56,down,Megan Moroney,Tennessee Orange,52,28,7,,,,
57,up,Taylor Swift,Love Story (Taylor's Version),57,1,89,18,2021-02-21,18,2021-02-21
58,up,Blanco Brown,The Git Up,63,3,155,47,2019-10-27,47,2019-10-27
59,up,Luke Combs,Hurricane,61,25,131,,,,
60,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),56,8,141,,,,
61,up,Zac Brown Band,Toes,62,13,148,,,,
62,up,Luke Combs,She Got the Best of Me,64,52,62,,,,
63,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),60,3,151,65,2019-12-15,21,2019-12-22
64,up,Cody Johnson,'Til You Can't,67,20,58,,,,
65,up,Josh Turner,Your Man,70,16,151,,,,
66,down,テイラー・スウィフト,22,58,18,138,,,,
67,down,Morgan Wallen,Wasted on You,59,1,78,45,2021-01-17,45,2021-01-17
68,up,Demi Lee Moore,Because It's Love,74,10,139,,,,
69,up,Kip Moore,If I Was Your Lover,72,7,10,,,,
70,down,Mitchell Tenpenny,Bucket List,65,22,79,,,,
71,down,Kane Brown,Heaven,68,13,148,,,,
72,up,Chayce Beckham,23,73,49,42,,,,
73,down,Bailey Zimmerman,Where It Ends,66,16,11,,,,
74,up,Dan + Shay,Speechless,79,12,141,87,2019-10-13,87,2019-10-13
75,up,Dan + Shay,Glad You Exist,76,1,91,,,,
76,up,Sam Hunt,Body Like a Back Road,78,16,118,,,,
77,down,Gabby Barrett,The Good Ones,71,9,109,,,,
78,down,Luke Combs,Beer Never Broke My Heart,77,11,121,70,2019-10-06,41,2019-11-17
79,down,Luke Bryan,Country Girl (Shake It for Me),75,72,4,,,,
80,up,Hailey Whitters,Everything She Ain’t,93,75,6,,,,
81,up,Keith Urban,One Too Many,82,2,108,,,,
82,up,Hugo,Deur Die Straights,87,29,123,,,,
83,-,Juanita du Plessis,Bring Jou Hart (Duet Met Theuns Jordaan) [feat. Theuns Jordaan],-,83,1,,,,
84,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],69,6,83,,,,
85,down,Taylor Swift,The Way I Loved You (Taylor’s Version),81,9,31,,,,
86,-,Dylan Scott,Good Times Go by Too Fast,-,76,1,,,,
87,down,Kane Brown,One Mississippi,83,10,59,,,,
88,up,Ricus Nel,I Recall a Gypsy Woman,89,55,38,,,,
89,up,Theuns Jordaan,The Gambler,90,35,47,,,,
90,up,Zach Bryan,"Burn, Burn, Burn",94,11,8,,,,
91,down,David Morris,Dutton Ranch Freestyle,86,43,8,,,,
92,up,Kenny Rogers,Lucille,96,26,66,,,,
93,down,Shania Twain,Waking Up Dreaming,84,60,5,,,,
94,-,Riaan Benadé,From Now On,-,10,74,,,,
95,down,Taylor Swift,You Belong With Me (Taylor’s Version),80,4,57,,,,
96,up,Zach Bryan,Something in the Orange (Z&E's Version),98,64,9,,,,
97,-,Kip Moore,Tennessee Boy,-,6,22,,,,
98,-,Luke Combs,"Going, Going, Gone",-,60,2,,,,
99,-,Florida Georgia Line,Cruise,-,62,20,,,,
100,-,Blake Shelton,God's Country,-,15,149,99,2019-10-13,93,2019-11-24
