Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,17,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,20,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,103,7,2019-10-06,7,2019-10-06
4,up,Demi Lee Moore,Neon Moon,4,2,89,,,,
5,up,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,103,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,103,21,2019-10-06,9,2019-10-13
7,up,Dan + Shay,Glad You Exist,48,1,38,,,,
8,up,Dolly Parton,Jolene,80,8,101,,,,
9,up,Brett Young,In Case You Didn't Know,30,6,103,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,7,101,,,,
11,up,Nelly & Florida Georgia Line,Lil Bit,21,9,40,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,20,6,103,,,,
13,up,Luke Combs,When It Rains It Pours,37,8,102,,,,
14,up,Lady Antebellum,Need You Now,46,5,103,,,,
15,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),27,8,88,,,,
16,up,Kenny Rogers,The Gambler,35,7,83,,,,
17,up,Lee Brice,One of Them Girls,24,6,80,61,2020-04-19,61,2020-04-19
18,up,Luke Combs,Forever After All,19,1,53,20,2020-11-01,20,2020-11-01
19,up,Kim Carnes,Bette Davis Eyes,66,4,102,,,,
20,down,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),12,6,21,,,,
21,up,Dan + Shay,Steal My Love,42,5,8,,,,
22,up,Kip Moore,She's Mine,33,1,99,,,,
23,down,Die Campbells,Down South in New Orleans,10,5,18,,,,
24,up,Brooks & Dunn,Neon Moon,39,16,4,,,,
25,up,Blanco Brown,The Git Up,44,3,102,47,2019-10-27,47,2019-10-27
26,up,Gabby Barrett,I Hope,65,3,103,99,2020-01-12,78,2020-03-22
27,up,Zac Brown Band,Chicken Fried,28,10,102,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,7,67,88,2020-03-22,66,2020-03-29
29,up,Taylor Swift,Love Story (Taylor's Version),29,1,36,18,2021-02-21,18,2021-02-21
30,up,Morgan Wallen,Whiskey Glasses,45,21,81,,,,
31,up,Darius Rucker,Wagon Wheel,99,22,95,,,,
32,up,Luke Combs,Beautiful Crazy,90,13,101,,,,
33,down,Josh Turner,Your Man,31,16,98,,,,
34,down,Chris Stapleton,Tennessee Whiskey,15,6,102,,,,
35,down,Die Campbells,Hillbilly Rock (Line Dance Remix),13,5,22,,,,
36,up,Smith & Thell,Hotel Walls,69,1,70,,,,
37,down,UDUMAKAHLE,Asifani Siyafanelana,7,7,3,,,,
38,up,Kane Brown & H.E.R.,Blessed & Free,70,10,4,,,,
39,up,Kacey Musgraves,justified,47,10,9,,,,
40,up,Gabby Barrett,I Hope (feat. Charlie Puth),71,13,75,77,2020-04-26,77,2020-04-26
41,up,Gabby Barrett,The Good Ones,57,9,57,,,,
42,up,Keith Urban,One Too Many,61,2,58,,,,
43,down,UDUMAKAHLE,Alikho Elamahhala,11,11,3,,,,
44,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,3,98,65,2019-12-15,21,2019-12-22
45,down,Blake Shelton,God's Country,43,15,100,99,2019-10-13,93,2019-11-24
46,up,Kacey Musgraves,simple times,63,4,7,,,,
47,up,Morgan Wallen,Wasted on You,68,1,33,45,2021-01-17,45,2021-01-17
48,up,Marc Cohn,Walking In Memphis,49,7,103,,,,
49,down,Demi Lee Moore & Monique Steyn,Diane,32,10,80,,,,
50,up,Taylor Swift,Bonus Track 2 (From The Vault),85,1,28,63,2021-04-18,63,2021-04-18
51,down,Dan + Shay,Tequila,50,6,102,,,,
52,-,Jacob Swann,Two Blue Eyes,-,24,12,,,,
53,-,LeAnn Rimes,How Do I Live,-,38,50,,,,
54,-,Riaan Benadé,From Now On,-,10,36,,,,
55,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,31,9,,,,
56,up,Demi Lee Moore,Queen of Hearts,84,9,85,,,,
57,-,Dobie Gray,Loving Arms,-,57,3,,,,
58,down,UDUMAKAHLE,Idlozi Lasekhaya komama,17,17,3,,,,
59,-,Dan + Shay,Nothin' Like You,-,59,1,,,,
60,down,Luke Combs,Beer Never Broke My Heart,53,11,81,70,2019-10-06,41,2019-11-17
61,down,UDUMAKAHLE,Asilingani Ngamandla,22,22,3,,,,
62,up,Cody Johnson,'Til You Can't,77,20,5,,,,
63,up,Dan + Shay,Good Things,82,4,12,,,,
64,-,Luke Combs,She Got the Best of Me,-,52,29,,,,
65,-,Demi Lee Moore,If I Needed You (feat. Arnold Coleske),-,41,33,,,,
66,up,Kane Brown,Heaven,78,13,100,,,,
67,-,Ray Dylan,Jessica,-,8,54,,,,
68,-,Josh Kerr,I Go Back to You,-,35,15,,,,
69,up,Demi Lee Moore,Because It's Love,72,10,87,,,,
70,up,Zac Brown Band,Toes,97,13,95,,,,
71,-,Luke Bryan,One Margarita,-,32,10,72,2020-03-22,72,2020-03-22
72,up,Warren Zeiders,Ride the Lightning (717 Tapes),95,25,11,,,,
73,-,Demi Lee Moore,Can't Help Falling In Love,-,27,67,,,,
74,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,74,4,,,,
75,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,18,64,,,,
76,-,Luke Combs,Cold As You,-,69,4,,,,
77,-,Old Dominion,One Man Band,-,25,35,52,2019-10-06,49,2019-10-27
78,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,3,69,,,,
79,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,42,19,,,,
80,-,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),-,21,76,,,,
81,down,Dolly Parton & Kenny Rogers,Islands In the Stream,58,12,91,,,,
82,-,Jake Owen,Down to the Honkytonk,-,46,30,,,,
83,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,20,,,,
84,-,Kip Moore,Hey Old Lover,-,5,45,,,,
85,down,Ryan Hurd & Maren Morris,Chasing After You,64,15,30,,,,
86,-,Luke Bryan,Knockin' Boots,-,26,64,95,2019-10-06,95,2019-10-06
87,up,Kelsea Ballerini,the way i used to (ballerini album version),93,22,32,,,,
88,-,Lonestar,Amazed,-,44,41,,,,
89,down,Demi Lee Moore,Coat of Many Colors,87,19,52,,,,
90,down,Kane Brown,One Mississippi,54,10,9,,,,
91,-,Parmalee & Blanco Brown,Just the Way,-,25,35,,,,
92,-,Johnny Cash,Ring of Fire (Mono),-,68,7,,,,
93,-,Mickey Guyton,Lay It On Me,-,65,2,,,,
94,down,テイラー・スウィフト,22,62,18,94,,,,
95,down,UDUMAKAHLE,Ozalwa Indodana,14,14,3,,,,
96,-,Kacey Musgraves,breadwinner,-,96,1,,,,
97,-,Luke Bryan,Drink a Beer,-,97,1,,,,
98,-,Lee Brice,Soul,-,1,6,,,,
99,-,Zac Brown Band,Same Boat,-,54,2,,,,
100,-,Thomas Rhett,Marry Me,-,38,30,,,,
