Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,25,,,,
2,up,DJ Nomza The King,Swa Ku Lungha (feat. Tebza De DJ),16,2,2,,,,
3,up,Zach Bryan,Something in the Orange,3,1,65,,,,
4,up,Luke Combs,Fast Car,4,3,18,,,,
5,up,Zach Bryan,Dawns (feat. Maggie Rogers),9,4,26,,,,
6,down,Kip Moore,She's Mine,5,1,190,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,7,4,21,,,,
8,down,Kip Moore,Heart's Desire,6,3,97,,,,
9,down,Kip Moore,Damn Love,8,2,22,,,,
10,up,Morgan Wallen,You Proof,11,4,63,,,,
11,down,Luke Combs,When It Rains It Pours,10,8,193,,,,
12,up,Chris Stapleton,Tennessee Whiskey,14,6,193,,,,
13,up,Morgan Wallen,Chasin' You,13,2,89,,,,
14,down,John Denver,Life Is so Good,12,2,45,,,,
15,up,Morgan Wallen,Ain’t That Some,20,2,21,,,,
16,down,Kip Moore,Hey Old Lover,15,5,136,,,,
17,up,DJ Nomza The King,Anga Nilavi Amapiano (feat. Tebza De DJ),64,17,2,,,,
18,down,Kim Carnes,Bette Davis Eyes,17,4,193,,,,
19,up,Luke Combs,The Kind of Love We Make,27,1,58,,,,
20,down,Lil Durk,Stand By Me (feat. Morgan Wallen),18,6,7,,,,
21,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),23,1,111,,,,
22,up,Zach Bryan,Oklahoma Smokeshow,28,6,49,,,,
23,up,Morgan Wallen,More than My Hometown,24,18,147,40,2020-04-26,40,2020-04-26
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,194,7,2019-10-06,7,2019-10-06
25,up,Steve Hofmeyr & Demi Lee Moore,Amanda,25,1,193,,,,
26,down,Zach Bryan,"Burn, Burn, Burn",22,11,46,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),30,1,125,18,2021-02-21,18,2021-02-21
28,down,Morgan Wallen,Whiskey Glasses,26,21,171,,,,
29,down,Lady Antebellum,Need You Now,21,5,194,,,,
30,up,Sam Barber,Straight and Narrow,50,30,14,,,,
31,down,Morgan Wallen,Everything I Love,29,9,25,,,,
32,down,Demi Lee Moore,Neon Moon,31,2,180,,,,
33,up,Lee Brice,One of Them Girls,33,6,171,61,2020-04-19,61,2020-04-19
34,up,Luke Combs,Beautiful Crazy,35,13,192,,,,
35,up,Luke Combs,Forever After All,37,1,144,20,2020-11-01,20,2020-11-01
36,up,Taylor Swift,You Belong With Me (Taylor’s Version),40,4,75,,,,
37,down,Zac Brown Band,Chicken Fried,36,10,193,,,,
38,down,Dolly Parton,9 to 5,34,5,102,,,,
39,up,Lee Brice,Soul,39,1,88,,,,
40,down,Taylor Swift,Enchanted,32,1,93,,,,
41,up,Morgan Wallen,Wasted on You,42,1,116,45,2021-01-17,45,2021-01-17
42,down,Marc Cohn,Walking In Memphis,41,7,194,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,38,6,194,,,,
44,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,2,1,,,,
45,up,Morgan Wallen,This Bar,45,25,99,,,,
46,up,Jordan Davis,Next Thing You Know,46,25,50,,,,
47,up,Morgan Wallen,One Thing At A Time,47,7,34,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,48,15,131,,,,
49,down,Kip Moore,The Bull,43,7,34,,,,
50,up,Chayce Beckham,23,52,49,80,,,,
51,down,Kip Moore,Tennessee Boy,44,6,58,,,,
52,down,Kip Moore,Sometimes She Stays,49,4,13,,,,
53,up,Morgan Wallen,Cowgirls (feat. Ernest),61,21,21,,,,
54,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,51,7,192,,,,
55,up,Brett Young,In Case You Didn't Know,55,6,194,,,,
56,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),2,1,2,,,,
57,up,Luke Combs,She Got the Best of Me,58,52,99,,,,
58,down,Walker Hayes,Fancy Like,53,1,108,,,,
59,up,Luke Combs,Love You Anyway,60,5,24,,,,
60,down,Dolly Parton,Jolene,56,8,188,,,,
61,up,Zach Bryan,Motorcycle Drive By,66,48,10,,,,
62,down,Tyler Hubbard,Dancin’ In The Country,54,54,30,,,,
63,down,Kip Moore,If I Was Your Lover,57,7,48,,,,
64,down,Keith Urban,Somebody Like You,63,29,167,,,,
65,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),67,10,21,,,,
66,up,Zach Bryan,Sun to Me,69,38,7,,,,
67,down,Luke Combs,Hurricane,62,25,168,,,,
68,down,Ray Dylan,Jessica,59,8,145,,,,
69,down,Darius Rucker,Wagon Wheel,65,22,185,,,,
70,up,Kane Brown,Thank God,74,3,46,,,,
71,down,Cole Swindell,She Had Me At Heads Carolina,70,22,58,,,,
72,up,Dax,What It's Like to Be a Man,73,11,14,,,,
73,down,Nate Smith,World on Fire,68,37,8,,,,
74,down,Bailey Zimmerman,Rock and A Hard Place,72,9,54,,,,
75,up,Morgan Wallen,Thought You Should Know,76,16,37,,,,
76,up,Dan + Shay & Justin Bieber,"10,000 Hours",84,1,194,21,2019-10-06,9,2019-10-13
77,up,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],82,40,6,,,,
78,down,Taylor Swift,Our Song,71,56,8,,,,
79,up,Nate Smith,Whiskey On You,79,2,62,,,,
80,down,Chris Stapleton,You Should Probably Leave,77,50,31,,,,
81,up,Morgan Wallen,I Wrote The Book,81,12,25,,,,
82,-,Jessie Murph & Maren Morris,Texas,-,39,6,,,,
83,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,35,,,,
84,down,Taylor Swift,Bonus Track 2 (From The Vault),83,1,66,63,2021-04-18,63,2021-04-18
85,-,Zach Bryan,From Austin,-,26,9,,,,
86,down,Shania Twain,You're Still the One,78,6,146,,,,
87,up,Demi Lee Moore,Queen of Hearts,96,9,172,,,,
88,up,Josh Turner,Your Man,91,16,186,,,,
89,-,Jason Aldean,Try That In A Small Town,-,56,1,,,,
90,down,Sam Hunt,Body Like a Back Road,80,16,141,,,,
91,up,Jelly Roll,NEED A FAVOR,92,80,8,,,,
92,up,Cody Johnson,'Til You Can't,99,20,85,,,,
93,down,Zac Brown Band,Toes,90,13,185,,,,
94,down,Dixie Chicks,Wide Open Spaces,88,39,83,,,,
95,down,Demi Lee Moore & Monique Steyn,Diane,93,10,168,,,,
96,-,Hugo,Deur Die Straights,-,29,147,,,,
97,up,Dan + Shay,Tequila,100,6,181,,,,
98,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,178,65,2019-12-15,21,2019-12-22
99,-,Taylor Swift,Fearless (Taylor’s Version),-,3,12,,,,
100,-,Kelsea Ballerini,Blindsided,-,44,15,,,,
