Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,14,,,,
2,up,Kip Moore,Damn Love,3,2,11,,,,
3,down,Kip Moore,She's Mine,2,1,179,,,,
4,up,Kip Moore,Sometimes She Stays,59,4,2,,,,
5,down,Kip Moore,Heart's Desire,4,3,86,,,,
6,up,Zach Bryan,Something in the Orange,6,1,54,,,,
7,down,Luke Combs,Fast Car,5,3,7,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,8,4,10,,,,
9,down,Kip Moore,Hey Old Lover,7,5,125,,,,
10,up,Kip Moore,Heart On Fire,66,10,2,,,,
11,up,Kip Moore,One Heartbeat (feat. Ashley McBryde),67,11,2,,,,
12,down,Morgan Wallen,You Proof,9,4,52,,,,
13,up,Kip Moore,Kinda Bar,37,13,7,,,,
14,up,Kip Moore,Neon Blue,70,14,2,,,,
15,down,Luke Combs,When It Rains It Pours,12,8,182,,,,
16,down,Morgan Wallen,Ain’t That Some,10,2,10,,,,
17,up,Kip Moore,Peace & Love,77,17,2,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,183,7,2019-10-06,7,2019-10-06
19,up,Kip Moore,Some Things,84,19,2,,,,
20,down,Luke Combs,The Kind of Love We Make,13,1,47,,,,
21,down,John Denver,Life Is so Good,17,2,34,,,,
22,up,Chris Stapleton,Tennessee Whiskey,23,6,182,,,,
23,down,Taylor Swift,Enchanted,20,1,82,,,,
24,up,Lady Antebellum,Need You Now,25,5,183,,,,
25,down,Steve Hofmeyr & Demi Lee Moore,Amanda,15,1,182,,,,
26,down,Morgan Wallen,Chasin' You,21,2,78,,,,
27,up,Kip Moore,Silver And Gold,78,27,2,,,,
28,down,Kim Carnes,Bette Davis Eyes,22,4,182,,,,
29,up,Kip Moore,The Guitar Slinger,71,29,2,,,,
30,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),24,1,100,,,,
31,down,Dax,What It's Like to Be a Man,11,11,3,,,,
32,up,Kip Moore,Another Night In Knoxville,83,32,2,,,,
33,down,Kip Moore,Tennessee Boy,18,6,47,,,,
34,down,Kip Moore,The Bull,14,7,23,,,,
35,down,Morgan Wallen,Everything I Love,19,9,14,,,,
36,up,Kip Moore,Micky's Bar,86,36,2,,,,
37,down,Morgan Wallen,More than My Hometown,29,18,136,40,2020-04-26,40,2020-04-26
38,up,Kip Moore,Mr. Simple,85,38,2,,,,
39,down,Sam Barber,Straight and Narrow,30,30,3,,,,
40,down,Zach Bryan,Dawns (feat. Maggie Rogers),32,4,15,,,,
41,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,7,181,,,,
42,down,Lee Brice,One of Them Girls,33,6,160,61,2020-04-19,61,2020-04-19
43,down,テイラー・スウィフト,I Knew You Were Trouble.,36,6,183,,,,
44,down,Demi Lee Moore,Neon Moon,28,2,169,,,,
45,down,Morgan Wallen,One Thing At A Time,27,7,23,,,,
46,down,Morgan Wallen,Whiskey Glasses,31,21,160,,,,
47,down,Luke Combs,Forever After All,41,1,133,20,2020-11-01,20,2020-11-01
48,down,Kip Moore,If I Was Your Lover,35,7,37,,,,
49,down,Dolly Parton,9 to 5,39,5,91,,,,
50,down,Zac Brown Band,Chicken Fried,42,10,182,,,,
51,down,Lee Brice,Soul,34,1,77,,,,
52,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),26,10,10,,,,
53,down,Luke Combs,Beautiful Crazy,46,13,181,,,,
54,down,Jordan Davis,Next Thing You Know,43,25,39,,,,
55,down,Marc Cohn,Walking In Memphis,45,7,183,,,,
56,down,Luke Combs,Love You Anyway,40,5,13,,,,
57,down,Zach Bryan,Oklahoma Smokeshow,55,6,38,,,,
58,down,Morgan Wallen,This Bar,49,25,88,,,,
59,down,Morgan Wallen,Wasted on You,48,1,105,45,2021-01-17,45,2021-01-17
60,down,Shania Twain,Man! I Feel Like a Woman!,44,15,120,,,,
61,down,Brett Young,In Case You Didn't Know,57,6,183,,,,
62,down,Morgan Wallen,Cowgirls (feat. Ernest),50,30,10,,,,
63,down,Kip Moore,More Girls Like You,47,8,18,,,,
64,down,Kane Brown,Thank God,53,3,35,,,,
65,down,Dolly Parton,Jolene,58,8,177,,,,
66,down,Chayce Beckham,23,63,49,69,,,,
67,down,Walker Hayes,Fancy Like,52,1,97,,,,
68,down,Luke Combs,Hurricane,62,25,157,,,,
69,down,Kip Moore,Last Shot,51,13,14,,,,
70,down,Morgan Wallen,I Wrote The Book,54,12,14,,,,
71,down,Luke Combs,She Got the Best of Me,61,52,88,,,,
72,down,Keith Urban,Somebody Like You,60,29,156,,,,
73,down,Luke Combs,5 Leaf Clover,65,23,8,,,,
74,down,Kip Moore,Wild Ones,56,15,12,,,,
75,down,Ray Dylan,Jessica,72,8,134,,,,
76,-,Nate Smith,World on Fire,-,37,1,,,,
77,-,Nate Smith,Wreckage,-,18,18,,,,
78,up,Nate Smith,Whiskey On You,90,2,51,,,,
79,down,Taylor Swift,Love Story (Taylor's Version),74,1,114,18,2021-02-21,18,2021-02-21
80,down,Zach Bryan,"Burn, Burn, Burn",79,11,35,,,,
81,up,Shania Twain,You're Still the One,81,6,135,,,,
82,down,Morgan Wallen,Thought You Should Know,73,16,26,,,,
83,down,Cole Swindell,She Had Me At Heads Carolina,76,22,47,,,,
84,down,Dan + Shay & Justin Bieber,"10,000 Hours",82,1,183,21,2019-10-06,9,2019-10-13
85,down,Darius Rucker,Wagon Wheel,64,22,174,,,,
86,down,Kelsea Ballerini,Blindsided,75,44,11,,,,
87,up,Tyler Hubbard,Dancin’ In The Country,87,54,20,,,,
88,down,Kip Moore,If I Was Your Lover (feat. Morgan Wade),68,20,18,,,,
89,up,Josh Turner,Your Man,91,16,175,,,,
90,down,Kip Moore,Red White Blue Jean American Dream,69,22,16,,,,
91,up,Bailey Zimmerman,Rock and A Hard Place,92,9,43,,,,
92,-,Zac Brown Band,Toes,-,13,174,,,,
93,-,Taylor Swift,Back to December,-,46,23,,,,
94,-,Taylor Swift,Better Than Revenge,-,58,13,,,,
95,-,Taylor Swift,Sparks Fly,-,84,4,,,,
96,-,Taylor Swift,Speak Now,-,84,1,,,,
97,-,Taylor Swift,Mean,-,71,7,,,,
98,down,Demi Lee Moore & Monique Steyn,Diane,96,10,158,,,,
99,down,Taylor Swift,You Belong With Me (Taylor’s Version),89,4,64,,,,
100,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],95,6,108,,,,
