Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,7,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,7,21,2019-10-06,9,2019-10-13
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,7,,,,
4,up,Blanco Brown,The Git Up,4,3,7,47,2019-10-27,47,2019-10-27
5,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,5,1,7,,,,
6,up,Dan + Shay,Tequila,7,6,7,,,,
7,up,Kenny Rogers,The Gambler,10,7,7,100,2020-03-22,100,2020-03-22
8,up,Diplo,Heartless (feat. Morgan Wallen),8,4,7,,,,
9,down,Roan Ash,Little Things,6,6,7,,,,
10,up,Kim Carnes,Bette Davis Eyes,13,4,7,,,,
11,up,Marc Cohn,Walking In Memphis,17,7,7,,,,
12,down,Lady Antebellum,Need You Now,9,5,7,,,,
13,up,Luke Combs,Beautiful Crazy,20,13,7,,,,
14,up,Cam,Diane,18,14,7,,,,
15,down,Lady Antebellum,What If I Never Get Over You,11,8,7,71,2019-11-17,71,2019-11-17
16,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),70,3,2,65,2019-12-15,21,2019-12-22
17,down,Zac Brown Band,Chicken Fried,12,10,7,,,,
18,down,Dan + Shay,Speechless,16,12,7,87,2019-10-13,87,2019-10-13
19,up,Blake Shelton,God's Country,22,15,7,99,2019-10-13,93,2019-11-24
20,down,Kane Brown,Heaven,14,13,7,,,,
21,up,Zac Brown Band,Toes,29,13,7,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,15,6,7,,,,
23,down,Luke Combs,Beer Never Broke My Heart,19,11,7,70,2019-10-06,41,2019-11-17
24,down,Maren Morris,The Bones,23,8,7,76,2019-12-22,50,2020-01-12
25,up,Kane Brown,What Ifs (feat. Lauren Alaina),84,18,7,,,,
26,down,Shania Twain,You're Still the One (International Mix),21,12,7,,,,
27,up,Florida Georgia Line,Simple,27,20,7,,,,
28,down,Luke Combs,When It Rains It Pours,24,8,7,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,7,7,,,,
30,up,Johnny Cash,Ring of Fire,49,23,7,,,,
31,down,Gabby Barrett,I Hope,30,3,7,99,2020-01-12,78,2020-03-22
32,up,Dolly Parton,Jolene (Single Version),38,14,7,,,,
33,up,Chris Stapleton,Tennessee Whiskey,35,6,7,,,,
34,up,Keith Urban,Somebody Like You,37,29,7,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,7,7,88,2020-03-22,66,2020-03-29
36,down,Ingrid Andress,We're Not Friends,31,24,4,,,,
37,down,Darius Rucker,Wagon Wheel,32,22,7,,,,
38,down,Dolly Parton,Jolene,28,8,7,,,,
39,down,Brett Young,In Case You Didn't Know,25,6,7,,,,
40,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,36,4,,,,
41,down,Old Dominion,One Man Band,34,25,7,52,2019-10-06,49,2019-10-27
42,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,12,4,,,,
43,up,Hugo,Deur Die Straights,54,29,6,,,,
44,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),43,26,7,,,,
45,up,Luke Combs,Even Though I'm Leaving,52,20,7,48,2019-10-06,34,2019-11-17
46,up,The Great Yawn,A Festoon,55,46,6,,,,
47,down,Ingrid Andress,More Hearts Than Mine,26,18,7,,,,
48,up,Sam Hunt,Kinfolks,63,16,7,64,2019-10-13,47,2019-10-20
49,-,Zac Brown Band,Toes,-,49,2,,,,
50,up,Sam Hunt,Body Like a Back Road,51,16,7,,,,
51,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,42,4,,,,
52,-,Luke Combs,She Got the Best of Me,-,52,6,,,,
53,-,Kip Moore,She's Mine,-,1,4,,,,
54,up,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),87,42,7,,,,
55,down,Dan + Shay,All To Myself,47,30,6,,,,
56,up,Brett Young,Mercy,57,31,7,,,,
57,down,Thomas Rhett,Marry Me,48,38,6,,,,
58,up,Luke Combs,One Number Away,75,46,4,,,,
59,-,Russell Dickerson,Yours,-,59,1,,,,
60,down,Luke Bryan,Knockin' Boots,41,26,7,95,2019-10-06,95,2019-10-06
61,up,Johnny Cash,Hurt,88,41,6,,,,
62,down,Ingrid Andress,Lady Like,59,22,7,,,,
63,down,Die Tuindwergies,Kopskudkinders,56,43,5,,,,
64,-,Theuns Jordaan,The Gambler,-,35,2,,,,
65,down,Don Williams,Amanda,60,47,3,,,,
66,-,Morgan Wallen,Whiskey Glasses,-,21,6,,,,
67,down,Marie Miller,Imaginary Friend,50,50,6,,,,
68,down,Luke Combs,Hurricane,36,25,7,,,,
69,-,Ricus Nel,I Recall a Gypsy Woman,-,55,1,,,,
70,-,LANCO,Born to Love You,-,70,1,,,,
71,-,Zac Brown Band,Chicken Fried,-,71,1,,,,
72,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),33,33,7,,,,
73,down,Josh Turner,Your Man,62,16,7,,,,
74,-,Taylor Swift,Mine (US Version),-,52,3,,,,
75,-,Thomas Rhett,Look What God Gave Her,-,51,5,,,,
76,down,Thomas Rhett,Remember You Young,74,74,4,,,,
77,down,Brett Young,Here Tonight,66,41,4,,,,
78,up,Jake Owen,Down to the Honkytonk,79,46,6,,,,
79,down,Lonestar,Amazed,53,44,7,,,,
80,-,Jimmie Allen,Make Me Want To,-,70,1,,,,
81,up,Chase Rice,Eyes On You,94,80,3,,,,
82,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,56,3,,,,
83,down,Lady Antebellum,Ocean,45,31,6,,,,
84,down,Uncle Kracker,Follow Me,58,58,4,,,,
85,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),42,26,7,,,,
86,-,Luke Combs,Better Together,-,26,3,60,2019-11-10,36,2019-11-17
87,-,Russell Dickerson,Every Little Thing,-,71,2,,,,
88,-,Blake Shelton,She's Got a Way With Words,-,75,1,,,,
89,-,Billy Ray Cyrus,Achy Breaky Heart,-,58,2,,,,
90,down,Chris Lane,"Big, Big Plans",67,62,2,,,,
91,down,Kelsea Ballerini,homecoming queen?,64,37,7,,,,
92,-,Taylor Swift,You Belong With Me,-,44,2,,,,
93,-,Shania Twain,That Don't Impress Me Much (International Mix),-,41,1,,,,
94,-,Clement & King Monada,Good Life,-,32,6,,,,
95,down,Kenny Chesney,Get Along,76,76,3,,,,
96,-,テイラー・スウィフト,All Too Well,-,9,2,,,,
97,-,Kane Brown,Like a Rodeo,-,64,4,,,,
98,-,Taylor Swift,Back to December,-,46,2,,,,
99,-,Kris Kristofferson,Me and Bobby McGee,-,71,1,,,,
100,-,Kip Moore,Tennessee Boy,-,6,2,,,,
