Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,15,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,18,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,101,7,2019-10-06,7,2019-10-06
4,up,Demi Lee Moore,Neon Moon,4,2,87,,,,
5,up,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,101,,,,
6,down,Die Campbells,Down South in New Orleans,5,5,16,,,,
7,up,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),7,6,19,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,101,21,2019-10-06,9,2019-10-13
9,up,Die Campbells,Hillbilly Rock (Line Dance Remix),9,5,20,,,,
10,up,Kane Brown & H.E.R.,Blessed & Free,20,10,2,,,,
11,up,Luke Combs,Forever After All,19,1,51,20,2020-11-01,20,2020-11-01
12,up,Lady Antebellum,Need You Now,16,5,101,,,,
13,up,Kane Brown,One Mississippi,57,10,7,,,,
14,up,Gabby Barrett,I Hope,39,3,101,99,2020-01-12,78,2020-03-22
15,down,Lee Brice,One of Them Girls,11,6,78,61,2020-04-19,61,2020-04-19
16,up,Josh Turner,Your Man,55,16,96,,,,
17,up,Dolly Parton,Jolene,85,8,99,,,,
18,up,Marc Cohn,Walking In Memphis,31,7,101,,,,
19,up,Gabby Barrett,The Good Ones,22,9,55,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,24,9,38,,,,
21,down,Dan + Shay,Glad You Exist,10,1,36,,,,
22,up,Brooks & Dunn,Neon Moon,42,16,2,,,,
23,up,Zac Brown Band,Chicken Fried,33,10,100,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,12,6,101,,,,
25,up,Blanco Brown,The Git Up,44,3,100,47,2019-10-27,47,2019-10-27
26,down,Kacey Musgraves,simple times,23,4,5,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,7,65,88,2020-03-22,66,2020-03-29
28,up,Luke Combs,When It Rains It Pours,46,8,100,,,,
29,-,Luke Combs,Beer Never Broke My Heart,-,11,79,70,2019-10-06,41,2019-11-17
30,down,Kane Brown,Heaven,26,13,98,,,,
31,-,Ricus Nel,Ring of Fire,-,31,3,,,,
32,up,Kip Moore,She's Mine,48,1,97,,,,
33,down,Dan + Shay,Tequila,32,6,100,,,,
34,down,Chris Stapleton,Tennessee Whiskey,18,6,100,,,,
35,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),13,8,86,,,,
36,up,Morgan Wallen,Whiskey Glasses,71,21,79,,,,
37,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),15,3,96,65,2019-12-15,21,2019-12-22
38,down,Brett Young,In Case You Didn't Know,17,6,101,,,,
39,-,Shania Twain,Man! I Feel Like a Woman!,-,15,40,,,,
40,up,Shania Twain,You're Still the One,40,6,55,,,,
41,up,Kip Moore,Hey Old Lover,60,5,44,,,,
42,down,Gabby Barrett,I Hope (feat. Charlie Puth),25,13,73,77,2020-04-26,77,2020-04-26
43,up,Taylor Swift,Love Story (Taylor's Version),95,1,34,18,2021-02-21,18,2021-02-21
44,down,Kim Carnes,Bette Davis Eyes,21,4,100,,,,
45,up,Ryan Hurd & Maren Morris,Chasing After You,70,15,28,,,,
46,down,Keith Urban,One Too Many,34,2,56,,,,
47,up,Jimmie Allen & Noah Cyrus,This is Us,56,4,83,,,,
48,-,UDUMAKAHLE,Nsikelelo,-,16,1,,,,
49,-,UDUMAKAHLE,Idlozi Lasekhaya komama,-,17,1,,,,
50,-,UDUMAKAHLE,Sishwabanisa Amashidi,-,23,1,,,,
51,up,Josh Kerr,I Go Back to You,84,35,14,,,,
52,-,UDUMAKAHLE,Asilingani Ngamandla,-,22,1,,,,
53,down,Demi Lee Moore,Queen of Hearts,30,9,83,,,,
54,-,UDUMAKAHLE,Phakathi Komhlane nembeleko,-,8,1,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,12,89,,,,
56,-,UDUMAKAHLE,Asifani Siyafanelana,-,7,1,,,,
57,down,Luke Combs,Beautiful Crazy,36,13,99,,,,
58,-,UDUMAKAHLE,Ngabona Ek'seni,-,25,1,,,,
59,down,Taylor Swift,Bonus Track 2 (From The Vault),52,1,26,63,2021-04-18,63,2021-04-18
60,down,Blake Shelton,God's Country,35,15,98,99,2019-10-13,93,2019-11-24
61,-,Dolly Parton,Jolene (Single Version),-,14,74,,,,
62,up,Chayce Beckham,23,88,49,3,,,,
63,-,UDUMAKAHLE,Amatoho,-,36,1,,,,
64,-,Kacey Musgraves,camera roll,-,64,2,,,,
65,down,Zac Brown Band,Toes,54,13,93,,,,
66,-,Maren Morris,The Bones,-,8,83,76,2019-12-22,50,2020-01-12
67,up,Riaan Benadé,From Now On,87,10,35,,,,
68,-,UDUMAKAHLE,Kuyaphileka Naso,-,38,1,,,,
69,down,Kacey Musgraves,justified,51,10,7,,,,
70,down,Keith Urban,Somebody Like You,50,29,76,,,,
71,-,UDUMAKAHLE,Alikho Elamahhala,-,11,1,,,,
72,-,UDUMAKAHLE,Kahle Mfana,-,9,1,,,,
73,-,Morgan Wallen,Sand in My Boots,-,10,21,75,2021-01-17,71,2021-01-24
74,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,60,12,,,,
75,-,UDUMAKAHLE,Ozalwa Indodana,-,14,1,,,,
76,-,Keith Urban,Wild Hearts,-,51,3,,,,
77,down,Kenny Rogers,The Gambler,14,7,81,,,,
78,-,UDUMAKAHLE,Kuyoba Nini,-,51,1,,,,
79,-,Dolly Parton,9 to 5,-,5,31,,,,
80,-,Morgan Wallen,This Bar,-,25,18,,,,
81,-,Juanita du Plessis,Mengelmoeskardoes,-,57,15,,,,
82,-,Jacob Swann,Two Blue Eyes,-,24,11,,,,
83,down,Brett Young,Mercy,79,31,62,,,,
84,-,UDUMAKAHLE,Ngeke Siguge Sonke,-,55,1,,,,
85,down,Warren Zeiders,Ride the Lightning (717 Tapes),29,25,9,,,,
86,-,Morgan Wallen,More than My Hometown,-,18,56,40,2020-04-26,40,2020-04-26
87,-,UDUMAKAHLE,Ngiqoka Inja,-,18,1,,,,
88,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,7,99,,,,
89,down,Smith & Thell,Hotel Walls,47,1,68,,,,
90,down,Demi Lee Moore,Because It's Love,64,10,85,,,,
91,-,Kacey Musgraves,Rainbow,-,34,19,80,2019-10-20,80,2019-10-20
92,-,Thomas Rhett,Marry Me,-,38,29,,,,
93,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,36,48,,,,
94,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,49,31,8,,,,
95,-,Taylor Swift,Back to December,-,46,14,,,,
96,down,Kelsea Ballerini,the way i used to (ballerini album version),76,22,30,,,,
97,up,Darius Rucker,Wagon Wheel,100,22,93,,,,
98,-,UDUMAKAHLE,Ihhashi Lika Mkhuku,-,34,1,,,,
99,-,Luke Combs,Lovin' on You,-,40,21,,,,
100,-,Thomas Rhett,Country Again,-,52,2,,,,
