Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,26,,,,
2,up,"Diplo, Jessie Murph & Polo G",Heartbroken,44,2,2,,,,
3,up,Zach Bryan,Something in the Orange,3,1,66,,,,
4,up,Luke Combs,Fast Car,4,3,19,,,,
5,up,Zach Bryan,Dawns (feat. Maggie Rogers),5,4,27,,,,
6,up,Kip Moore,She's Mine,6,1,191,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,7,4,22,,,,
8,up,Kip Moore,Heart's Desire,8,3,98,,,,
9,up,Kip Moore,Damn Love,9,2,23,,,,
10,down,DJ Nomza The King,Swa Ku Lungha (feat. Tebza De DJ),2,2,3,,,,
11,down,Morgan Wallen,You Proof,10,4,64,,,,
12,down,Luke Combs,When It Rains It Pours,11,8,194,,,,
13,down,Chris Stapleton,Tennessee Whiskey,12,6,194,,,,
14,down,Morgan Wallen,Chasin' You,13,2,90,,,,
15,down,John Denver,Life Is so Good,14,2,46,,,,
16,up,Kim Carnes,Bette Davis Eyes,18,4,194,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,195,7,2019-10-06,7,2019-10-06
18,down,Kip Moore,Hey Old Lover,16,5,137,,,,
19,down,Morgan Wallen,Ain’t That Some,15,2,22,,,,
20,down,Luke Combs,The Kind of Love We Make,19,1,59,,,,
21,up,Morgan Wallen,More than My Hometown,23,18,148,40,2020-04-26,40,2020-04-26
22,up,Lady Antebellum,Need You Now,29,5,195,,,,
23,up,Zach Bryan,"Burn, Burn, Burn",26,11,47,,,,
24,down,Zach Bryan,Oklahoma Smokeshow,22,6,50,,,,
25,up,Steve Hofmeyr & Demi Lee Moore,Amanda,25,1,194,,,,
26,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),21,1,112,,,,
27,up,Morgan Wallen,Whiskey Glasses,28,21,172,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),27,1,126,18,2021-02-21,18,2021-02-21
29,down,Lil Durk,Stand By Me (feat. Morgan Wallen),20,6,8,,,,
30,up,Marc Cohn,Walking In Memphis,42,7,195,,,,
31,up,Lee Brice,One of Them Girls,33,6,172,61,2020-04-19,61,2020-04-19
32,up,Demi Lee Moore,Neon Moon,32,2,181,,,,
33,up,Luke Combs,Beautiful Crazy,34,13,193,,,,
34,down,Sam Barber,Straight and Narrow,30,30,15,,,,
35,up,Luke Combs,Forever After All,35,1,145,20,2020-11-01,20,2020-11-01
36,up,Taylor Swift,You Belong With Me (Taylor’s Version),36,4,76,,,,
37,down,Morgan Wallen,Everything I Love,31,9,26,,,,
38,up,Lee Brice,Soul,39,1,89,,,,
39,down,Dolly Parton,9 to 5,38,5,103,,,,
40,up,Morgan Wallen,Wasted on You,41,1,117,45,2021-01-17,45,2021-01-17
41,down,Zac Brown Band,Chicken Fried,37,10,194,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,43,6,195,,,,
43,up,Morgan Wallen,This Bar,45,25,100,,,,
44,down,Taylor Swift,Enchanted,40,1,94,,,,
45,up,Jordan Davis,Next Thing You Know,46,25,51,,,,
46,up,Morgan Wallen,One Thing At A Time,47,7,35,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,48,15,132,,,,
48,up,Brett Young,In Case You Didn't Know,55,6,195,,,,
49,up,Kip Moore,The Bull,49,7,35,,,,
50,up,Chayce Beckham,23,50,49,81,,,,
51,up,Morgan Wallen,Cowgirls (feat. Ernest),53,30,22,,,,
52,down,Kip Moore,Tennessee Boy,51,6,59,,,,
53,down,Kip Moore,Sometimes She Stays,52,4,14,,,,
54,down,DJ Nomza The King,Anga Nilavi Amapiano (feat. Tebza De DJ),17,17,3,,,,
55,up,Luke Combs,She Got the Best of Me,57,52,100,,,,
56,up,Jason Aldean,Try That In A Small Town,89,56,2,,,,
57,up,Walker Hayes,Fancy Like,58,1,109,,,,
58,up,Dolly Parton,Jolene,60,8,189,,,,
59,up,Zach Bryan,Motorcycle Drive By,61,48,11,,,,
60,up,Dax,What It's Like to Be a Man,72,11,15,,,,
61,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,7,193,,,,
62,up,Zach Bryan,Sun to Me,66,38,8,,,,
63,up,Kip Moore,If I Was Your Lover,63,7,49,,,,
64,up,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],77,40,7,,,,
65,down,Tyler Hubbard,Dancin’ In The Country,62,54,31,,,,
66,down,Luke Combs,Love You Anyway,59,5,25,,,,
67,up,Ray Dylan,Jessica,68,8,146,,,,
68,up,Kane Brown,Thank God,70,3,47,,,,
69,down,Keith Urban,Somebody Like You,64,29,168,,,,
70,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),65,10,22,,,,
71,down,Darius Rucker,Wagon Wheel,69,22,186,,,,
72,down,Luke Combs,Hurricane,67,25,169,,,,
73,down,Cole Swindell,She Had Me At Heads Carolina,71,22,59,,,,
74,down,Nate Smith,World on Fire,73,37,9,,,,
75,up,Shania Twain,You're Still the One,86,6,147,,,,
76,down,Bailey Zimmerman,Rock and A Hard Place,74,9,55,,,,
77,down,Morgan Wallen,Thought You Should Know,75,16,38,,,,
78,up,Cody Johnson,'Til You Can't,92,20,86,,,,
79,up,Nate Smith,Whiskey On You,79,2,63,,,,
80,down,Dan + Shay & Justin Bieber,"10,000 Hours",76,1,195,21,2019-10-06,9,2019-10-13
81,up,Morgan Wallen,I Wrote The Book,81,12,26,,,,
82,down,Taylor Swift,Our Song,78,56,9,,,,
83,-,Morgan Wallen,Cover Me Up,-,25,44,,,,
84,up,Sam Hunt,Body Like a Back Road,90,16,142,,,,
85,down,Chris Stapleton,You Should Probably Leave,80,50,32,,,,
86,up,Josh Turner,Your Man,88,16,187,,,,
87,down,Zach Bryan,From Austin,85,26,10,,,,
88,down,Taylor Swift,The Way I Loved You (Taylor’s Version),83,9,36,,,,
89,-,Chris Stapleton,White Horse,-,53,1,,,,
90,-,Smith & Thell,Hotel Walls,-,1,146,,,,
91,up,Zac Brown Band,Toes,93,13,186,,,,
92,-,Old Dominion,Memory Lane,-,68,8,,,,
93,down,Demi Lee Moore,Queen of Hearts,87,9,173,,,,
94,up,Dixie Chicks,Wide Open Spaces,94,39,84,,,,
95,up,Demi Lee Moore & Monique Steyn,Diane,95,10,169,,,,
96,down,Jessie Murph & Maren Morris,Texas,82,39,7,,,,
97,down,Hugo,Deur Die Straights,96,29,148,,,,
98,-,Morgan Wallen,7 Summers,-,19,30,51,2020-08-23,51,2020-08-23
99,-,Kane Brown,Heaven,-,13,167,,,,
100,-,Kip Moore,More Girls Like You,-,8,29,,,,
